,temperature,mp-1104395 a=4.3520
0,0.0,20.380603182370237
1,10.0,20.380602921771953
2,20.0,20.38062903615998
3,30.0,20.380851555508332
4,40.0,20.38145169523499
5,50.0,20.382526080966976
6,60.0,20.384112653118105
7,70.0,20.3862145727039
8,80.0,20.388812482418682
9,90.0,20.391873308158146
10,100.0,20.39535725363709
11,110.0,20.399222435568813
12,120.0,20.403427904835073
13,130.0,20.407935696178548
14,140.0,20.412711217667074
15,150.0,20.41772400151323
16,160.0,20.422946905069175
17,170.0,20.428356617112236
18,180.0,20.43393263694768
19,190.0,20.439657331765044
20,200.0,20.44551526349533
21,210.0,20.451493190012904
22,220.0,20.457579408224035
23,230.0,20.463763806187917
24,240.0,20.470037583219803
25,250.0,20.47639292072799
26,260.0,20.48282314841123
27,270.0,20.48932200335509
28,280.0,20.49588443914497
29,290.0,20.502505609270294
30,300.0,20.509181313945618
31,310.0,20.515907843081095
32,320.0,20.522681860581052
33,330.0,20.52950033620359
34,340.0,20.53636050888193
35,350.0,20.543260123952987
36,360.0,20.55019667445472
37,370.0,20.55716839414794
38,380.0,20.5641733416358
39,390.0,20.571209889912176
40,400.0,20.57827651484555
41,410.0,20.585371799802903
42,420.0,20.592494453379583
43,430.0,20.599643263686147
44,440.0,20.606817281005984
45,450.0,20.61401528902658
46,460.0,20.62123646170297
47,470.0,20.628479902407424
48,480.0,20.635744855462047
49,490.0,20.64303043037113
50,500.0,20.650336078816746
51,510.0,20.657660970159615
52,520.0,20.665004638677992
53,530.0,20.672366441307027
54,540.0,20.67974571321141
55,550.0,20.687142036524026
56,560.0,20.694554942840885
57,570.0,20.701983949891858
58,580.0,20.709428542976617
59,590.0,20.716888326926725
60,600.0,20.724362895131268
61,610.0,20.73185192057061
62,620.0,20.73935495609342
63,630.0,20.746871736375258
64,640.0,20.754401842621792
65,650.0,20.76194495652569
66,660.0,20.769500804778747
67,670.0,20.777069148856462
68,680.0,20.78464948397045
69,690.0,20.792241743247782
70,700.0,20.799845598265808
71,710.0,20.807460685617883
72,720.0,20.81508685617655
73,730.0,20.82272397953276
74,740.0,20.83037165980142
75,750.0,20.838029375905545
76,760.0,20.845697498701135
77,770.0,20.853375470958945
78,780.0,20.86106303521393
79,790.0,20.868760160807955
80,800.0,20.87646641049838
81,810.0,20.884181779846642
82,820.0,20.891906011580136
83,830.0,20.89963891283774
84,840.0,20.907380215223693
85,850.0,20.915129769759314
86,860.0,20.92288755755065
87,870.0,20.930653244655996
88,880.0,20.9384264158458
89,890.0,20.946207451929418
90,900.0,20.95399565147482
91,910.0,20.96179116699717
92,920.0,20.969593617478882
93,930.0,20.977402808903758
94,940.0,20.98521929139531
95,950.0,20.993041732420618
96,960.0,21.00087052155902
97,970.0,21.00870578627808
98,980.0,21.016547168939436
99,990.0,21.024394055644994
100,1000.0,
