,temperature,mp-1190357 a=5.3689
0,0.0,0.0
1,10.0,0.2648619179621038
2,20.0,1.2124128109735333
3,30.0,2.695214292868033
4,40.0,4.474131964350513
5,50.0,6.400696969494705
6,60.0,8.34197553307991
7,70.0,10.193271017957061
8,80.0,11.892167797783898
9,90.0,13.412297640043663
10,100.0,14.752488847202647
11,110.0,15.92286901807008
12,120.0,16.940909031184674
13,130.0,17.825926153806556
14,140.0,18.59351072045402
15,150.0,19.263145600721398
16,160.0,19.846576820456693
17,170.0,20.357715811296035
18,180.0,20.806648393064947
19,190.0,21.202231292638235
20,200.0,21.554377777093904
21,210.0,21.86036786922149
22,220.0,22.14117214349364
23,230.0,22.386560472513548
24,240.0,22.607986691335576
25,250.0,22.808615433684277
26,260.0,22.98377157950099
27,270.0,23.153301580225328
28,280.0,23.288028552756586
29,290.0,23.43053584732146
30,300.0,23.548770065910947
31,310.0,23.664933833255176
32,320.0,23.745687297172296
33,330.0,23.876176317696093
34,340.0,23.923569727216236
35,350.0,23.992916651661314
36,360.0,24.117005201118864
37,370.0,24.149261002224783
38,380.0,24.163098578786116
39,390.0,24.30742866209312
40,400.0,24.335897013530317
41,410.0,24.29648572935884
42,420.0,24.404669412283635
43,430.0,24.52159211208726
44,440.0,24.422155765445456
45,450.0,24.54716913429305
46,460.0,24.685630558843624
47,470.0,24.144526462757238
48,480.0,24.96599079678315
49,490.0,24.567877717845498
50,500.0,24.52287191097106
51,510.0,24.614645714666388
52,520.0,25.036377127480996
53,530.0,23.966765247696557
54,540.0,25.77543540682701
55,550.0,23.70088330358745
56,560.0,25.71007022836068
57,570.0,23.08356319173982
58,580.0,27.57009747105833
59,590.0,21.581947982236134
60,600.0,12.496171295289308
61,610.0,53.378494996738304
62,620.0,0.9118031225050885
63,630.0,45.77657800657477
64,640.0,14.280844929607083
65,650.0,21.299002241415184
66,660.0,26.54906114819429
67,670.0,28.07832199354972
68,680.0,17.57773248023504
69,690.0,33.11956631163146
70,700.0,19.895931593262244
71,710.0,26.09033678344881
72,720.0,24.493585413400456
73,730.0,24.857165562111486
74,740.0,23.975312615006736
75,750.0,28.668902702408317
76,760.0,20.357978373349226
77,770.0,26.67487046218338
78,780.0,25.37962042611814
79,790.0,23.18680412564225
80,800.0,25.096680950138776
81,810.0,26.604246250465636
82,820.0,25.301018693835168
83,830.0,22.077630760134525
84,840.0,23.638011975339285
85,850.0,31.446547624353325
86,860.0,18.4027006990381
87,870.0,27.377508107467758
88,880.0,30.13343064773732
89,890.0,13.21549350305394
90,900.0,29.75999540519743
91,910.0,30.575584856021088
92,920.0,15.460199520929855
93,930.0,29.026492527469944
94,940.0,24.683938824735897
95,950.0,26.30756812290717
96,960.0,22.778296464866187
97,970.0,24.968411298898943
98,980.0,24.677050536666066
99,990.0,25.56452415271101
100,1000.0,
