,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
0,0.0,38.94899983655961,34.387347867974555,29.769094497101516,35.69547726828855,39.8839943383529,33.839984395512175
1,10.0,38.94904131823176,34.387948148074756,29.76937354135319,35.69565006834693,39.88346813579678,33.84020299528431
2,20.0,38.94917857304456,34.3924978711125,29.770780851669723,35.696912172888304,39.881287603439866,33.84184614386535
3,30.0,38.949398027391396,34.401933463941795,29.773211992344848,35.69989274353879,39.87711753387396,33.84572347745834
4,40.0,38.949857075462766,34.415163948101615,29.776320868904627,35.70438793344227,39.87158886724058,33.851665618324574
5,50.0,38.9505799699501,34.43107071890625,29.779873258476133,35.70997879625198,39.865306238698864,33.859218743801534
6,60.0,38.951521747533896,34.44882856088454,29.78368557551552,35.71631324764682,39.85862371120627,33.86795486328098
7,70.0,38.95264344356901,34.46788131441186,29.7876095073526,35.72315045583433,39.85173926054692,33.87754809391026
8,80.0,38.953870124226654,34.48786093753704,29.79153195583656,35.730333797780276,39.84476189338373,33.88776691589585
9,90.0,38.955183794694264,34.508520896245635,29.795372272258454,35.73775853195375,39.83775696584327,33.898449247364795
10,100.0,38.95655395229839,34.52969222512177,29.79907492874648,35.74535213241551,39.830760581208835,33.90948129899101
11,110.0,38.95796298135143,34.551255631630006,29.802603231159598,35.75307049211374,39.82379802414191,33.9207813340896
12,120.0,38.9593956980592,34.57312463253803,29.805933830811707,35.76087848968392,39.816882778232134,33.9322897111108
13,130.0,38.9608417365194,34.59523460824644,29.80905293057371,35.76875316401644,39.81002649744389,33.94396249073863
14,140.0,38.9622870313088,34.617536157701316,29.811953388636176,35.77667551436185,39.803233625036434,33.95576578176429
15,150.0,38.963753898427306,34.639990781311354,29.814632414431895,35.78463431834421,39.79650969492336,33.967673538803886
16,160.0,38.96521113680821,34.66256721362546,29.817090412490835,35.792619772857506,39.78985534334178,33.9796654740189
17,170.0,38.96666007160843,34.6852400644124,29.819330047316857,35.800623949252646,39.78327386034436,33.99172517377505
18,180.0,38.96809890833896,34.70798809034903,29.8213554492075,35.8086416089223,39.77676496839014,34.003839205950804
19,190.0,38.96953361633128,34.73079332266792,29.823171382401995,35.81666811196819,39.770329883856434,34.01599689475261
20,200.0,38.97096180590446,34.75363994335314,29.82478366361898,35.82469953344006,39.763968269550205,34.028188598249805
21,210.0,38.97236951388472,34.77651429907444,29.826198259492003,35.83273404163631,39.757679921041586,34.04040689503138
22,220.0,38.97376967247388,34.7994042321669,29.827421344000584,35.84076870864249,39.751463979761766,34.05264491761487
23,230.0,38.975168216486836,34.822298828579655,29.828459181192727,35.848802075995565,39.7453207981135,34.064897090066715
24,240.0,38.97653851608072,34.84518776984745,29.829318369851176,35.85683131912339,39.739249964846344,34.07715823726048
25,250.0,38.977907446508986,34.86806210522315,29.830004647888117,35.864857847882426,39.733249290220435,34.08942385666267
26,260.0,38.979267093952664,34.89091345382144,29.830524260480296,35.872878101853615,39.72731761725682,34.10168998242727
27,270.0,38.98060991459917,34.91373336140675,29.830883380346496,35.88089224981863,39.721458102568306,34.11395326631286
28,280.0,38.98194147028747,34.93651478057972,29.83108765417964,35.88889952688032,39.715665902698575,34.126210153619375
29,290.0,38.9832578803252,34.95925071461015,29.831142671580285,35.896899958569655,39.70994263319882,34.13845794717848
30,300.0,38.98456112917342,34.98193426206511,29.83105390425724,35.904890829909924,39.70428828324152,34.15069401826895
31,310.0,38.98586121799447,35.00455925040865,29.830826519004862,35.91287341833217,39.698698389167745,34.16291580793652
32,320.0,38.98713922901803,35.02711918276328,29.83046571415067,35.92084754044407,39.69317551808828,34.175120845873316
33,330.0,38.98840698218742,35.04960854485919,29.82997639822446,35.92881134991151,39.68771761053143,34.187306911867985
34,340.0,38.98966371210184,35.07202213498547,29.829363215600416,35.936765384202324,39.68232654923665,34.199472492886166
35,350.0,38.99091001515886,35.0943536706216,29.82863058267802,35.944708882720846,39.67699894276156,34.21161560175646
36,360.0,38.99213913044365,35.116599113349274,29.82778301527421,35.952642310352104,39.671729720946765,34.22373418133196
37,370.0,38.993361117680976,35.13875270603432,29.826824622470692,35.960564662238596,39.666530980004254,34.23582684793716
38,380.0,38.99456820570565,35.1608100863905,29.825759701768582,35.96847618177777,39.661391205822355,34.24789194784927
39,390.0,38.99576689069984,35.18276661385384,29.824591809292684,35.97637588210089,39.65630891388152,34.25992755325737
40,400.0,38.99695183264259,35.204617417418,29.823324849720624,35.98426417519778,39.651286693551874,34.271933116297944
41,410.0,38.99812758785839,35.22635890347686,29.821962269554408,35.99214065493898,39.64632946219456,34.28390665508405
42,420.0,38.99928915432806,35.2479861298163,29.82050777041222,36.00000423091569,39.64142846022936,34.295847110683326
43,430.0,39.00044010915421,35.26949639683585,29.81896467659663,36.007857457409244,39.63658469983577,34.307752542717445
44,440.0,39.001578107222024,35.2908851176785,29.817335943607908,36.015696417812606,39.631798821505825,34.31962400090558
45,450.0,39.00270646286345,35.31214829612497,29.815624907173564,36.023523665510815,39.62707213127912,34.3314573843608
46,460.0,39.0038223909976,35.333283318544275,29.81383418301622,36.031338453282146,39.62239901460832,34.34325346594862
47,470.0,39.00492648564246,35.354286237288754,29.811967129961456,36.03913982859342,39.61778335527748,34.355010369767676
48,480.0,39.00602422370319,35.37515422308691,29.810026255651497,36.04692765489168,39.6132288208974,34.36672817484054
49,490.0,39.0071074059205,35.39588349251905,29.808014108325022,36.054701920023724,39.608718455599885,34.37840647203928
50,500.0,39.008181925652565,35.41647198534961,29.805933462903514,36.062464657968036,39.604267027859095,34.39004000847676
51,510.0,39.00923976771646,35.43691702451299,29.803786594170646,36.07021190896231,39.59986970853537,34.40163323889332
52,520.0,39.010294914794045,35.45721498899263,29.80157604710205,36.07794581746098,39.59552599306147,34.41318077648993
53,530.0,39.0113304169088,35.47736386801397,29.799303835461565,36.0856663270627,39.59122738892196,34.42468868558126
54,540.0,39.012359616162406,35.49736178811976,29.796972652566716,36.0933709284143,39.58698825052068,34.43614692325751
55,550.0,39.01337789928421,35.517205535058665,29.794584022975616,36.1010624130648,39.58279869048061,34.447559800018155
56,560.0,39.01438495972154,35.536894097292986,29.792140509559445,36.10873936986285,39.57866499270754,34.45893089793676
57,570.0,39.01538159551514,35.55642467338757,29.789643749278955,36.11639908370951,39.57456797374073,34.470251475320154
58,580.0,39.01636460242542,35.57579676297562,29.787095594030397,36.12404852148954,39.57052888039243,34.481523735271004
59,590.0,39.01734127382602,35.5950072186542,29.784498350538165,36.13167922677967,39.56648608756563,34.49274362239196
60,600.0,39.01830518698005,35.61405428546379,29.78185322463712,36.13929675548278,39.56258872099078,34.50390366302224
61,610.0,39.01925806990029,35.63293691228786,29.77916248542164,36.14689789785433,39.558581359297946,34.515086720984606
62,620.0,39.02019815209201,35.651653814134995,29.776427640544945,36.154481490566816,39.55476408055906,34.52611227422904
63,630.0,39.02113036830863,35.67020456863846,29.77364991950252,36.16205798239174,39.55086875074734,34.53715102740563
64,640.0,39.02204934303072,35.68858727342422,29.77083132357203,36.169609625258495,39.54734210904103,34.54807575851683
65,650.0,39.02296013550042,35.70680113715951,29.767973219330592,36.17714650520884,39.54361597305231,34.55926719967426
66,660.0,39.02385733239453,35.724845090284106,29.76507636765781,36.1846703160633,39.53994711941377,34.57032421972449
67,670.0,39.024743217011256,35.742718769695266,29.762143520632062,36.19217817339493,39.53624319802233,34.580340865523674
68,680.0,39.02562205929694,35.76042144743735,29.759174828674944,36.19966527211959,39.5327162416428,34.59115617296616
69,690.0,39.02648751310385,35.77795242176581,29.756172138892705,36.20714692560623,39.52933287392068,34.602150735474595
70,700.0,39.02734154503421,35.795311556854514,29.753136611016146,36.21461083828113,39.52574533792893,34.61284264260795
71,710.0,39.02818629697842,35.81249855413839,29.75006958158579,36.22204154805844,39.52223689100615,34.62346167139851
72,720.0,39.02901981703478,35.82951205607611,29.746972084022723,36.22946512498049,39.518852733044056,34.63407908800948
73,730.0,39.02984277703606,35.84635395277643,29.743845350578386,36.236865662987945,39.51543873357124,34.64445374313118
74,740.0,39.0306536168987,35.86302344891965,29.740690167356142,36.2442481218811,39.512065461399985,34.654930355371135
75,750.0,39.03144889435573,35.879519788878774,29.737508248925792,36.25162182649204,39.50900087725016,34.665098067085204
76,760.0,39.03223873134878,35.89584307068071,29.73429982629566,36.258977561009736,39.50561189515349,34.67579840312717
77,770.0,39.033013550267036,35.91199350637758,29.73106611118855,36.26633999633132,39.50240682825281,34.685897235843406
78,780.0,39.03378009024822,35.9279760970921,29.727808962975562,36.27363057131488,39.49925701523646,34.69610757345466
79,790.0,39.03453389506791,35.94378301703292,29.724528166381564,36.28094742219201,39.49607574960835,34.70629309485599
80,800.0,39.03527448888377,35.959421905844906,29.72122529293378,36.28814494208859,39.493004821421266,34.71635563483646
81,810.0,39.03600599847803,35.97488984836026,29.717900998634978,36.2954872810722,39.49002391533942,34.7263987425076
82,820.0,39.03672376665933,35.99018533989441,29.71455619165343,36.302643917745584,39.487011190309005,34.73638013102251
83,830.0,39.037432864202245,36.0053138553494,29.71119117808695,36.309921633634595,39.48403825638132,34.7463039438387
84,840.0,39.03812762311183,36.020273834426014,29.707807902816707,36.319730378531126,39.48103782162098,34.75617096311876
85,850.0,39.03881063547196,36.035073323593124,29.704406782987963,36.331754360158826,39.47814290318685,34.765978278609246
86,860.0,39.03948227489779,36.04969865671018,29.70098740228208,36.32973954474665,39.4753377463893,34.77573234818622
87,870.0,39.04014216909203,36.06416262067768,29.697551483358477,36.338556716858086,39.47261335906527,34.78542736591905
88,880.0,39.04079021040581,36.07845929247282,29.694100093140882,36.34542119356278,39.469561411322196,34.79505914695337
89,890.0,39.041424862281175,36.092589669000326,29.69063345708256,36.35263986357525,39.46689915043069,34.804638177452084
90,900.0,39.04204951233498,36.106563054741585,29.68715119171289,36.36010123007026,39.46414790544038,34.814153968863664
91,910.0,39.0426606653887,36.12037333276045,29.683656202674168,36.36713458047945,39.461506282583954,34.82361764958638
92,920.0,39.043259384622765,36.13400416809272,29.68014751048494,36.37412394779761,39.45863026600092,34.83301770588191
93,930.0,39.043844878941115,36.14748870324941,29.676625156177437,36.381161256062086,39.45629500229235,34.84236080597152
94,940.0,39.04441803960268,36.16077245012454,29.67309170763142,36.38805425809771,39.45402799398697,34.85164420453684
95,950.0,39.04497893452354,36.17398001342136,29.669546179894166,36.395168268659276,39.4502926546711,34.860869372591324
96,960.0,39.045524716680646,36.187600535810674,29.665989848004845,36.40213513476325,39.447885897042056,34.87003930900468
97,970.0,39.046061399954084,36.1999113686519,29.662422854185916,36.40910874979588,39.445955842837314,34.87914965731081
98,980.0,39.046583451606274,36.212825285934116,29.658845502666278,36.41604967426805,39.444295136395326,34.888197251956015
99,990.0,39.04709124248071,36.225498629949975,29.655256654359754,36.42293137902294,39.44025394937146,34.89719156580158
100,1000.0,,,,,,
