,temperature,oqmd-1280499 a=9.3764
0,0.0,0.0
1,10.0,0.044395924545304506
2,20.0,0.5626857141189441
3,30.0,1.7598478851716994
4,40.0,3.3776682261205013
5,50.0,5.193232540963188
6,60.0,7.050966879244773
7,70.0,8.850706476189579
8,80.0,10.533885707090151
9,90.0,12.07164342439246
10,100.0,13.455038590993073
11,110.0,14.687423708223017
12,120.0,15.778959351550405
13,130.0,16.742956240196694
14,140.0,17.593619149639522
15,150.0,18.34476546348774
16,160.0,19.0091668949958
17,170.0,19.598272581582147
18,180.0,20.122147897194626
19,190.0,20.589535044300277
20,200.0,21.00797880607193
21,210.0,21.383960822854696
22,220.0,21.723026219930425
23,230.0,22.02992399773009
24,240.0,22.308730617818085
25,250.0,22.562928519600277
26,260.0,22.795514629644423
27,270.0,23.009081406882363
28,280.0,23.205844012507757
29,290.0,23.387723410683712
30,300.0,23.556394203793925
31,310.0,23.713309338477668
32,320.0,23.859723172849606
33,330.0,23.99675810937799
34,340.0,24.125363064601338
35,350.0,24.24639613585475
36,360.0,24.360608687013304
37,370.0,24.468649522174317
38,380.0,24.571134257219928
39,390.0,24.66855910598915
40,400.0,24.76138351871457
41,410.0,24.85003542590171
42,420.0,24.934872038024885
43,430.0,25.01620942654663
44,440.0,25.09434799573366
45,450.0,25.169570284188456
46,460.0,25.24215392782502
47,470.0,25.312228550636974
48,480.0,25.37999433703718
49,490.0,25.445698262916352
50,500.0,25.50945469024594
51,510.0,25.571398989671422
52,520.0,25.63169044666434
53,530.0,25.690421627766984
54,540.0,25.747726125179454
55,550.0,25.803686772116155
56,560.0,25.858448132969
57,570.0,25.91203114852072
58,580.0,25.964456184366753
59,590.0,26.01592837415226
60,600.0,26.06642000156018
61,610.0,26.11603529586253
62,620.0,26.16480886383398
63,630.0,26.212747814432596
64,640.0,26.260037271914005
65,650.0,26.30657569051769
66,660.0,26.35243866533281
67,670.0,26.397671889001884
68,680.0,26.442254001641405
69,690.0,26.486421231950036
70,700.0,26.529972978211575
71,710.0,26.572951984731073
72,720.0,26.61555575441408
73,730.0,26.657628137607553
74,740.0,26.699237054371704
75,750.0,26.74050409998447
76,760.0,26.781365997162553
77,770.0,26.821772088126217
78,780.0,26.86171217387756
79,790.0,26.90148139367413
80,800.0,26.940874225383805
81,810.0,26.97972133659496
82,820.0,27.01852368996347
83,830.0,27.057025119388047
84,840.0,27.094887238676886
85,850.0,27.132606613032014
86,860.0,27.170150998242224
87,870.0,27.207316229259956
88,880.0,27.24423609066546
89,890.0,27.28077233948136
90,900.0,27.317274313308733
91,910.0,27.353333318494528
92,920.0,27.38907398729358
93,930.0,27.424685215526214
94,940.0,27.46008822295623
95,950.0,27.495293498340565
96,960.0,27.52986819546575
97,970.0,27.564668150116116
98,980.0,27.59917375575131
99,990.0,27.633100692237097
100,1000.0,
