,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
0,0.0,-4.360805744605963,-4.785255817266253
1,10.0,-4.360814050329291,-4.785257870582441
2,20.0,-4.360882182951794,-4.785292523473972
3,30.0,-4.36109143213071,-4.785441061365583
4,40.0,-4.3614979576918405,-4.785775019965604
5,50.0,-4.362122184441149,-4.786328643053586
6,60.0,-4.362964690098063,-4.787112612714728
7,70.0,-4.364018542835826,-4.788126144680703
8,80.0,-4.36527476229207,-4.789362988813523
9,90.0,-4.366724162686593,-4.790814335430748
10,100.0,-4.368357856197985,-4.792470319023886
11,110.0,-4.370167360839796,-4.794320840291521
12,120.0,-4.372144618328326,-4.796356010972915
13,130.0,-4.374281996103534,-4.798566389799248
14,140.0,-4.376572285914417,-4.800943092406528
15,150.0,-4.3790086889100035,-4.8034778338037984
16,160.0,-4.3815848264168755,-4.806162922913061
17,170.0,-4.384294713312488,-4.8089912415076945
18,180.0,-4.387132741691639,-4.811956207230049
19,190.0,-4.39009365772335,-4.815051735088753
20,200.0,-4.3931725475784695,-4.81827219488688
21,210.0,-4.396364819351967,-4.821612373749462
22,220.0,-4.399666162430717,-4.8250674356861865
23,230.0,-4.403072546219299,-4.828632891304585
24,240.0,-4.406580182789877,-4.8323045640067965
25,250.0,-4.410185539045726,-4.836078562124214
26,260.0,-4.413885263941033,-4.839951251606845
27,270.0,-4.417676224188506,-4.843919236172429
28,280.0,-4.421555477019433,-4.8479793341336626
29,290.0,-4.425520228999281,-4.852128561261696
30,300.0,-4.429567852228548,-4.856364113106626
31,310.0,-4.433695868020682,-4.860683350243052
32,320.0,-4.437901930718849,-4.865083785007054
33,330.0,-4.4421838205347495,-4.869563068365073
34,340.0,-4.446539416505081,-4.8741189822300015
35,350.0,-4.450966712440152,-4.878749425022423
36,360.0,-4.455463823574678,-4.88345240569482
37,370.0,-4.460028931173197,-4.888226033532664
38,380.0,-4.4646603317605695,-4.893068514898364
39,390.0,-4.469356351887747,-4.8979781427485545
40,400.0,-4.47411544634044,-4.902953288953525
41,410.0,-4.478936124440744,-4.907992406573773
42,420.0,-4.483816944616315,-4.913094013374293
43,430.0,-4.488756565057648,-4.918256698116181
44,440.0,-4.493753632682548,-4.923479109098973
45,450.0,-4.498806928634839,-4.92875995098326
46,460.0,-4.503915261822982,-4.9340979911139575
47,470.0,-4.509077470301749,-4.939492038460583
48,480.0,-4.514292371822103,-4.944940954956154
49,490.0,-4.519559047633702,-4.950443647821418
50,500.0,-4.5248763319236955,-4.955999062841272
51,510.0,-4.530243379283434,-4.961606189640316
52,520.0,-4.535659137851221,-4.9672640588337735
53,530.0,-4.541122680972652,-4.97297173132364
54,540.0,-4.5466332198905,-4.978728306087321
55,550.0,-4.5521897320358,-4.984532910340304
56,560.0,-4.557791587365456,-4.990384701641914
57,570.0,-4.563438065006327,-4.996282877602405
58,580.0,-4.569128198910867,-5.002226650551801
59,590.0,-4.574861261250378,-5.008215256271399
60,600.0,-4.580636565502688,-5.01424797437301
61,610.0,-4.586453458863266,-5.020324085166298
62,620.0,-4.592311262585661,-5.026442917213895
63,630.0,-4.598209595980958,-5.032603792144954
64,640.0,-4.604146024326839,-5.038806062486956
65,650.0,-4.610123618790539,-5.0450491248373845
66,660.0,-4.616145501176329,-5.05133235599269
67,670.0,-4.622165602231295,-5.057655171062602
68,680.0,-4.628279819348618,-5.064016996925552
69,690.0,-4.63440609214332,-5.0704172867697075
70,700.0,-4.640571133215203,-5.076855504276049
71,710.0,-4.6467713202429755,-5.083331114998618
72,720.0,-4.6530045739260935,-5.08984361808151
73,730.0,-4.6592746848018844,-5.096392519231102
74,740.0,-4.665577631843859,-5.102977325181115
75,750.0,-4.671914834599424,-5.109597590123633
76,760.0,-4.678284844562171,-5.116252827242651
77,770.0,-4.684687855793932,-5.122942618466451
78,780.0,-4.69112527232595,-5.129666511891158
79,790.0,-4.697592043661247,-5.136424096132133
80,800.0,-4.704091446202604,-5.143214947946559
81,810.0,-4.71062488939759,-5.150038670408307
82,820.0,-4.717183351033031,-5.156894884419815
83,830.0,-4.723777400145309,-5.163783192323281
84,840.0,-4.730399052763545,-5.17070321446297
85,850.0,-4.737051598144048,-5.177654589025967
86,860.0,-4.743733304858127,-5.184636982418991
87,870.0,-4.750444319360627,-5.191650017140995
88,880.0,-4.757184150183651,-5.198693373918524
89,890.0,-4.763952401752375,-5.20576670689835
90,900.0,-4.770748916033097,-5.2128696796626075
91,910.0,-4.7775731688652305,-5.220002009574015
92,920.0,-4.784425108878605,-5.2271633525494945
93,930.0,-4.7913042393728205,-5.234353418106889
94,940.0,-4.798210435835939,-5.241571904837435
95,950.0,-4.805143260684694,-5.248818520198229
96,960.0,-4.812102501595732,-5.2560929677396935
97,970.0,-4.819087920375458,-5.2633949945856235
98,980.0,-4.8260992143521,-5.270724317380495
99,990.0,-4.833136133901674,-5.278080644677685
100,1000.0,,
