,temperature,mp-1891 a=4.2378,oqmd-27961 a=4.4579
0,0.0,0.0,0.0
1,10.0,5.854999244915084e-07,4.845139517356628e-07
2,20.0,2.3785626031837383e-06,2.1747611472806077e-06
3,30.0,5.274453467961969e-06,5.074121094702294e-06
4,40.0,8.49908917476232e-06,8.548539115897077e-06
5,50.0,1.1587238457175153e-05,1.2179768980228028e-05
6,60.0,1.4423223166043383e-05,1.5717362673903362e-05
7,70.0,1.7017611749092697e-05,1.901057484971928e-05
8,80.0,1.939395808536268e-05,2.1982793868837645e-05
9,90.0,2.1568863167025856e-05,2.461446911342784e-05
10,100.0,2.355278401430816e-05,2.691672187604946e-05
11,110.0,2.535567575852041e-05,2.8915086203847985e-05
12,120.0,2.698957610269714e-05,3.064716956609755e-05
13,130.0,2.846798511006607e-05,3.2146497570626066e-05
14,140.0,2.9804937095750676e-05,3.344536673027188e-05
15,150.0,3.1014849239080945e-05,3.457474799248575e-05
16,160.0,3.2111137278353085e-05,3.555847912939953e-05
17,170.0,3.310700734275562e-05,3.641907947672952e-05
18,180.0,3.401409342421798e-05,3.717447576992838e-05
19,190.0,3.4842235638934996e-05,3.7839697164328784e-05
20,200.0,3.560067627698866e-05,3.8428257474756785e-05
21,210.0,3.62974406688934e-05,3.8950944108252654e-05
22,220.0,3.694105801803085e-05,3.941625860431879e-05
23,230.0,3.753609790539395e-05,3.983213897778651e-05
24,240.0,3.80861712578921e-05,4.020555790296111e-05
25,250.0,3.859929296169044e-05,4.054089675913871e-05
26,260.0,3.907924321179082e-05,4.0842373263523944e-05
27,270.0,3.9526754622825396e-05,4.111607036823846e-05
28,280.0,3.994751576274443e-05,4.136480939051347e-05
29,290.0,4.034384600300232e-05,4.158931903294664e-05
30,300.0,4.071528990963585e-05,4.179376399404084e-05
31,310.0,4.106621478621853e-05,4.19802151772323e-05
32,320.0,4.139879931142165e-05,4.214988918732332e-05
33,330.0,4.171442459152026e-05,4.2305560087881214e-05
34,340.0,4.201387321271509e-05,4.244794322584828e-05
35,350.0,4.229717843549207e-05,4.257674461083363e-05
36,360.0,4.256761446063738e-05,4.269444560029395e-05
37,370.0,4.282580137854922e-05,4.280426900397163e-05
38,380.0,4.306983024348549e-05,4.2904608436572874e-05
39,390.0,4.330471741694904e-05,4.299501931086086e-05
40,400.0,4.352887767746305e-05,4.30778508847922e-05
41,410.0,4.374028630451619e-05,4.315256527535164e-05
42,420.0,4.39451469734448e-05,4.3220882428828294e-05
43,430.0,4.413976682190294e-05,4.3283375680850576e-05
44,440.0,4.4326298179276594e-05,4.333908936547916e-05
45,450.0,4.4504989044845534e-05,4.3391511642249034e-05
46,460.0,4.4674620361676694e-05,4.343782770840312e-05
47,470.0,4.4838303314613924e-05,4.34763117553362e-05
48,480.0,4.499255080003771e-05,4.351163397950819e-05
49,490.0,4.513793195978522e-05,4.354476412325552e-05
50,500.0,4.528023240834716e-05,4.357184223660148e-05
51,510.0,4.5416023194345445e-05,4.359599354200409e-05
52,520.0,4.554300353051391e-05,4.361471032403286e-05
53,530.0,4.566329043569e-05,4.36310928165279e-05
54,540.0,4.577986349769949e-05,4.364230596833205e-05
55,550.0,4.588563462963899e-05,4.3650921932188906e-05
56,560.0,4.598884442043554e-05,4.365733545196095e-05
57,570.0,4.609308639444969e-05,4.365784185552658e-05
58,580.0,4.617909164027297e-05,4.366422093516562e-05
59,590.0,4.6258284361574343e-05,4.3656959490752194e-05
60,600.0,4.634656454730788e-05,4.3653452435735324e-05
61,610.0,4.642292557899558e-05,4.364356763840347e-05
62,620.0,4.648808496428689e-05,4.363285661974417e-05
63,630.0,4.6556790412885194e-05,4.3624363243113385e-05
64,640.0,4.6614258853993705e-05,4.3599017897982006e-05
65,650.0,4.666194839727561e-05,4.3582144250818e-05
66,660.0,4.67036660648735e-05,4.35664404175271e-05
67,670.0,4.676146117004116e-05,4.354130105914012e-05
68,680.0,4.67907236969049e-05,4.351663302694628e-05
69,690.0,4.6826703475972626e-05,4.348702578966556e-05
70,700.0,4.686513614360063e-05,4.345349313036395e-05
71,710.0,4.686497286365724e-05,4.342784170800903e-05
72,720.0,4.688963297851681e-05,4.3395600759560216e-05
73,730.0,4.690618860522807e-05,4.335758511634452e-05
74,740.0,4.689389069199616e-05,4.3310972796615895e-05
75,750.0,4.689218960458797e-05,4.327931458979656e-05
76,760.0,4.692658452964334e-05,4.3243815500782584e-05
77,770.0,4.695371189215868e-05,4.319851018946229e-05
78,780.0,4.6855384568263516e-05,4.3152865144665234e-05
79,790.0,4.683015266263548e-05,4.308985189961528e-05
80,800.0,4.688635329435749e-05,4.304888746148654e-05
81,810.0,4.678037444175649e-05,4.300759342592395e-05
82,820.0,4.675833790127163e-05,4.295489083797141e-05
83,830.0,4.6789192534526356e-05,4.289874416221128e-05
84,840.0,4.667708187745137e-05,4.284167726468776e-05
85,850.0,4.67146019281636e-05,4.2786014386598405e-05
86,860.0,4.6657116629975884e-05,4.2722953577832265e-05
87,870.0,4.619257159573138e-05,4.2663706797596505e-05
88,880.0,4.641482144018159e-05,4.2607120890235784e-05
89,890.0,4.652789189059703e-05,4.254679089584767e-05
90,900.0,4.627385054786645e-05,4.249212775315679e-05
91,910.0,4.895688778867155e-05,4.241301694252367e-05
92,920.0,4.5737285001500894e-05,4.232209925861397e-05
93,930.0,3.88611806804556e-05,4.223276901718976e-05
94,940.0,4.129221407318873e-05,4.221915193644783e-05
95,950.0,5.125883959558445e-05,4.2189886216171166e-05
96,960.0,5.0940396065735415e-05,4.248666649781737e-05
97,970.0,4.517010880908487e-05,4.201025492613716e-05
