,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.6625757495037146e-06,-3.0804670008433337e-06,1.5946206883245708e-06,2.099259523082307e-06
2,20.0,-3.445803448103786e-06,-1.824097072738377e-06,4.005565064918508e-06,5.44009141062247e-06
3,30.0,-3.37271544718742e-06,2.8581437844370552e-06,6.5676858254128315e-06,9.011349645557825e-06
4,40.0,-1.298555758635966e-06,7.795199901667325e-06,8.95941168757682e-06,1.219716410115267e-05
5,50.0,1.5644361710661813e-06,1.2108716960426542e-05,1.1090843997571785e-05,1.4836055158598294e-05
6,60.0,4.439083660422103e-06,1.5728364179675276e-05,1.291834178841751e-05,1.690988141908873e-05
7,70.0,6.921637295422942e-06,1.8769140323575255e-05,1.4425607864470109e-05,1.8481752717629483e-05
8,80.0,8.975800845159918e-06,2.13510049919831e-05,1.5636264423544412e-05,1.964459293281105e-05
9,90.0,1.0707728181015412e-05,2.3565351415326233e-05,1.6593443693306717e-05,2.0488419910365618e-05
10,100.0,1.2111649081895276e-05,2.5482217658666712e-05,1.7340689328069946e-05,2.108794889363421e-05
11,110.0,1.3249135955363532e-05,2.7155914017047934e-05,1.7920112469926924e-05,2.1502330809800114e-05
12,120.0,1.4198489449917254e-05,2.8625824660343967e-05,1.836705635210681e-05,2.1776666090741784e-05
13,130.0,1.500003274892736e-05,2.9920304269713152e-05,1.8710178310391326e-05,2.1943950304783974e-05
14,140.0,1.5679275520751047e-05,3.1064751713932996e-05,1.8969075889720094e-05,2.2028989036241977e-05
15,150.0,1.6269160280365324e-05,3.207651072090721e-05,1.915964191293268e-05,2.2050269952409995e-05
16,160.0,1.6776707264489084e-05,3.2975055181800354e-05,1.9298172834601002e-05,2.2023211825693144e-05
17,170.0,1.7224851595725574e-05,3.3772126097032285e-05,1.9393456077677783e-05,2.1957533216165727e-05
18,180.0,1.7623547561784377e-05,3.447593652666242e-05,1.9452642368566894e-05,2.1860805661852574e-05
19,190.0,1.7989217469066674e-05,3.509810488230666e-05,1.9484346457825575e-05,2.174045213732311e-05
20,200.0,1.8316187821930875e-05,3.564814668067212e-05,1.9490370036258394e-05,2.16009353260297e-05
21,210.0,1.8614310541359725e-05,3.6129682776349814e-05,1.9476402280309156e-05,2.1446195399173696e-05
22,220.0,1.889569342335152e-05,3.655073923504692e-05,1.9447248158256326e-05,2.1279106201727226e-05
23,230.0,1.915300205433125e-05,3.691663171735779e-05,1.9403495270720693e-05,2.110213584358016e-05
24,240.0,1.9405956707693185e-05,3.723067342795705e-05,1.934794210446492e-05,2.091713146420203e-05
25,250.0,1.9644153661158535e-05,3.749889077805491e-05,1.9280956839772696e-05,2.0726052920397893e-05
26,260.0,1.9860447849067323e-05,3.77244419709888e-05,1.920488736806487e-05,2.053085975726386e-05
27,270.0,2.007786361922312e-05,3.791144457897309e-05,1.912451622448059e-05,2.0331242746883432e-05
28,280.0,2.0293258996215608e-05,3.8059968388619906e-05,1.9036919138018414e-05,2.0128070186401536e-05
29,290.0,2.0485224589404428e-05,3.817689472944291e-05,1.894026731779756e-05,1.992323962389526e-05
30,300.0,2.0682764968050055e-05,3.826012754295813e-05,1.884321139717203e-05,1.9716522851397176e-05
31,310.0,2.0888179336594058e-05,3.831615968030332e-05,1.8742889444843306e-05,1.950902070346112e-05
32,320.0,2.1077511468719918e-05,3.83474228766622e-05,1.8636063872747748e-05,1.9300703950438243e-05
33,330.0,2.126138753355468e-05,3.8350797807901926e-05,1.8528762568530375e-05,1.9092152839641428e-05
34,340.0,2.1439307408642987e-05,3.833377998501688e-05,1.841663584135578e-05,1.888297652691697e-05
35,350.0,2.1627963646642627e-05,3.829441821053282e-05,1.8301183215152207e-05,1.8674401987642424e-05
36,360.0,2.182162809325462e-05,3.823502148782166e-05,1.8186291615135927e-05,1.8467249923261568e-05
37,370.0,2.200189910967971e-05,3.815638532295989e-05,1.807011848555968e-05,1.825974729287152e-05
38,380.0,2.218640081850382e-05,3.8062725993919735e-05,1.7950600146035518e-05,1.8052491995740354e-05
39,390.0,2.2380467088749585e-05,3.79541881579845e-05,1.7829689505493484e-05,1.7846906373613277e-05
40,400.0,2.2563829834099735e-05,3.782678582328734e-05,1.7710810604325784e-05,1.76426625161806e-05
41,410.0,2.274429011350099e-05,3.768856074897138e-05,1.7591337330170807e-05,1.7439046079611945e-05
42,420.0,2.2938534114965685e-05,3.7541571629278036e-05,1.74672452153267e-05,1.72377067228636e-05
43,430.0,2.3139716072025704e-05,3.737815459311811e-05,1.734820482596991e-05,1.7037272492648823e-05
44,440.0,2.333265063670565e-05,3.7202653759325566e-05,1.7221029660902366e-05,1.683713726273113e-05
45,450.0,2.3524865673379226e-05,3.701801383151282e-05,1.7090318548982406e-05,1.6640169879144158e-05
46,460.0,2.372456353414893e-05,3.6825022662136694e-05,1.697652129667162e-05,1.6443606820344436e-05
