,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
0,0.0,0.0,0.0
1,10.0,0.16775426699203977,0.2583008602953454
2,20.0,2.0421751766551144,2.248733282035643
3,30.0,5.047153649468549,5.460062833997918
4,40.0,7.824229337940147,8.523965209288239
5,50.0,10.052456171428387,11.115592453124025
6,60.0,11.848497815575078,13.264382071087987
7,70.0,13.355819542549218,15.038258433012487
8,80.0,14.658558653610413,16.499089643508256
9,90.0,15.798453105702405,17.701358196499633
10,100.0,16.79813807986092,18.69237150618583
11,110.0,17.67356407469879,19.512094001675905
12,120.0,18.43867441522039,20.19343302727987
13,130.0,19.106588374062422,20.76299856309638
14,140.0,19.689608818539696,21.24207736204483
15,150.0,20.199000548253668,21.647610572068462
16,160.0,20.644835620541933,21.99306557435302
17,170.0,21.03595350381659,22.289165194570373
18,180.0,21.380009621801356,22.544475795102056
19,190.0,21.683575325487894,22.765871827932504
20,200.0,21.952260280319013,22.958898697134885
21,210.0,22.190838605140627,23.128054697289375
22,220.0,22.40336828507501,23.2770097591109
23,230.0,22.59329884424784,23.40877534711691
24,240.0,22.763565567382535,23.52583677611438
25,250.0,22.91667039375881,23.630256650588578
26,260.0,23.054750523825497,23.72375609201273
27,270.0,23.17963615589195,23.807778837009955
28,280.0,23.292898848150767,23.883542079036992
29,290.0,23.395891925489423,23.952077007356092
30,300.0,23.489784205434464,24.014261301774187
31,310.0,23.575588150212212,24.070845315845215
32,320.0,23.654183386776275,24.122473283193866
33,330.0,23.726336385600803,24.169700579537707
34,340.0,23.792716956507043,24.213007843001016
35,350.0,23.853912106457773,24.252812579532073
36,360.0,23.91043770906403,24.289478745334
37,370.0,23.962748356261738,24.32332469421625
38,380.0,24.011245697241733,24.354629797226693
39,390.0,24.05628551587927,24.383639979272314
40,400.0,24.098183753821278,24.41057236843814
41,410.0,24.137221650234657,24.435619215261607
42,420.0,24.17365013962788,24.45895120886269
43,430.0,24.207693624939978,24.480720292792807
44,440.0,24.23955322320083,24.501062064314777
45,450.0,24.26940956475082,24.52009782553406
46,460.0,24.297425213592632,24.537936342507514
47,470.0,24.323746765388876,24.55467535856409
48,480.0,24.34850667048531,24.570402900052677
49,490.0,24.371824821780315,24.58519840621703
50,500.0,24.393809941009252,24.599133709601475
51,510.0,24.414560791769546,24.612273889025204
52,520.0,24.434167243314242,24.624678013611017
53,530.0,24.45271120547062,24.636399793395803
54,540.0,24.470267452034136,24.647488149627854
55,550.0,24.4869043474214,24.657987715824717
56,560.0,24.5026844892307,24.66793927899303
57,570.0,24.517665277541152,24.677380169002475
58,580.0,24.53189942025545,24.686344602928987
59,590.0,24.545435382496272,24.694863990201753
60,600.0,24.558317786971624,24.702967203545203
61,610.0,24.570587771268286,24.710680820017036
62,620.0,24.582283307255203,24.71802933583718
63,630.0,24.593439487089988,24.725035358206714
64,640.0,24.604088779718882,24.73171977687929
65,650.0,24.614261261292167,24.7381019178811
66,660.0,24.623984822447763,24.744199681468555
67,670.0,24.63328535507108,24.75002966613517
68,680.0,24.642186920807386,24.755607280252093
69,690.0,24.650711903318836,24.760946842728096
70,700.0,24.65888114604372,24.766061673904968
71,710.0,24.666714077017367,24.770964177747658
72,720.0,24.674228822096854,24.77566591627265
73,730.0,24.681442307821005,24.78017767703534
74,740.0,24.68837035495275,24.784509534403476
75,750.0,24.6950277636589,24.788670905265498
76,760.0,24.70142839117003,24.792670599736233
77,770.0,24.707585222658107,24.79651686737077
78,780.0,24.713510436006626,24.80021743933195
79,790.0,24.71921546105292,24.803779566911466
80,800.0,24.72471103384952,24.807210056758546
81,810.0,24.730007246398277,24.81051530313495
82,820.0,24.73511359229648,24.813701317478326
83,830.0,24.74003900865766,24.816773755526267
84,840.0,24.7447919146712,24.81973794222899
85,850.0,24.749380247078417,24.822598894655123
86,860.0,24.75381149286554,24.825361343069577
87,870.0,24.758092719400167,24.828029750350225
88,880.0,24.762230602255183,24.830608329892065
89,890.0,24.76623145090376,24.833101062129103
90,900.0,24.77010123247832,24.835511709797053
91,910.0,24.773845593753514,24.8378438320427
92,920.0,24.77746988151054,24.840100797479888
93,930.0,24.780979161397866,24.842285796281768
94,940.0,24.784378235448614,24.844401851386568
95,950.0,24.78767165831867,24.846451828892995
96,960.0,24.790863752383355,24.848438447711334
97,970.0,24.79395862177895,24.85036428852759
98,980.0,24.796960165451374,24.85223180214118
99,990.0,24.799872089319972,24.854043317219194
100,1000.0,24.8026979176031,24.855801047518142
