,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,-4.6489377257490405,-4.5180138486409,-4.590079444220169,-4.623213608393828
1,10.0,-4.648940992381594,-4.518031566638899,-4.5900834982815315,-4.623219323986532
2,20.0,-4.64899037561181,-4.518202990308317,-4.590139987618537,-4.623289639249202
3,30.0,-4.649187993154366,-4.51863474043871,-4.590342286344161,-4.623518030798055
4,40.0,-4.649610248569171,-4.519362474124978,-4.590758938391099,-4.623965838792938
5,50.0,-4.650289462099413,-4.520396210477761,-4.591422235270841,-4.62466158147716
6,60.0,-4.651233330634638,-4.521730561622139,-4.592341788987136,-4.6256133856401735
7,70.0,-4.652437267224288,-4.523351721568093,-4.5935149698585995,-4.626818032256846
8,80.0,-4.653890725292908,-4.525242435544688,-4.594932957893437,-4.628266467946451
9,90.0,-4.655580827405741,-4.527384797550593,-4.5965841557715965,-4.629946995620748
10,100.0,-4.6574940302954815,-4.529761627579893,-4.598456035763407,-4.6318470597934605
11,110.0,-4.6596171047044646,-4.5323570327244065,-4.600536129327902,-4.633954195207355
12,120.0,-4.661937559707065,-4.5351565804303196,-4.60281252458027,-4.636256508518488
13,130.0,-4.664443839189466,-4.538147259242274,-4.605274079941238,-4.6387428853734045
14,140.0,-4.667125320140443,-4.541317384130366,-4.607910499438403,-4.641403058043609
15,150.0,-4.669972314974489,-4.544656454156332,-4.610712319647814,-4.644227597306131
16,160.0,-4.672975971126151,-4.548155021520377,-4.613670872397646,-4.647207868316834
17,170.0,-4.6761282220865885,-4.551804569737259,-4.61677823045586,-4.650335973524781
18,180.0,-4.679421701209206,-4.5555973847593325,-4.620027124782623,-4.653604675527966
19,190.0,-4.68284967705608,-4.55952646917888,-4.623410895336932,-4.657007342956993
20,200.0,-4.686405983962376,-4.56358545067791,-4.626923428358811,-4.660537885553204
21,210.0,-4.690084932777206,-4.567768511033751,-4.6305590859517,-4.664190700235301
22,220.0,-4.693881322118889,-4.572070306598934,-4.63431268327518,-4.667960618860437
23,230.0,-4.697790316763209,-4.576485941995841,-4.6381794186663745,-4.671842864792868
24,240.0,-4.701807468820718,-4.581010885430271,-4.642154846838328,-4.675833015199464
25,250.0,-4.705928658597335,-4.58564096031553,-4.646234842249715,-4.67992696224329
26,260.0,-4.710150024032253,-4.590372286844982,-4.650415560870718,-4.684120888249505
27,270.0,-4.714467989896304,-4.59520126693582,-4.654693425143391,-4.688411232079753
28,280.0,-4.71887923161015,-4.600124539907723,-4.6590650994079645,-4.692794664644362
