,temperature,mp-1104395 a=4.3520
0,0.0,0.0
1,10.0,0.07081841316435407
2,20.0,0.7761617911057994
3,30.0,2.2690920394538714
4,40.0,4.105981623215312
5,50.0,6.0065411466825696
6,60.0,7.858726999383143
7,70.0,9.608932101613123
8,80.0,11.225893162733424
9,90.0,12.69371660669585
10,100.0,14.008923332509628
11,110.0,15.176909438620033
12,120.0,16.208425461194594
13,130.0,17.116782262514217
14,140.0,17.915956614020583
15,150.0,18.619451719473346
16,160.0,19.23970186916743
17,170.0,19.787824163768512
18,180.0,20.273568218362083
19,190.0,20.705387147072273
20,200.0,21.0905552104332
21,210.0,21.43530489803485
22,220.0,21.74496364277063
23,230.0,22.02408843979133
24,240.0,22.276571530150147
25,250.0,22.50574832351151
26,260.0,22.7144726484616
27,270.0,22.905203603914952
28,280.0,23.080060795823325
29,290.0,23.240864274801826
30,300.0,23.389201237595966
31,310.0,23.526446773179305
32,320.0,23.65379597484335
33,330.0,23.77229145607573
34,340.0,23.882855295159484
35,350.0,23.986282488877844
36,360.0,24.08328152104962
37,370.0,24.17448317689875
38,380.0,24.26043179052728
39,390.0,24.341621342051617
40,400.0,24.41848465013775
41,410.0,24.491409061611392
42,420.0,24.56074029442711
43,430.0,24.626794945366964
44,440.0,24.689843019871308
45,450.0,24.750132447296618
46,460.0,24.80789665241049
47,470.0,24.86333593032018
48,480.0,24.916628098797045
49,490.0,24.96794429992468
50,500.0,25.017433299023388
51,510.0,25.065231573656447
52,520.0,25.111469684905664
53,530.0,25.15624570765135
54,540.0,25.19967186678829
55,550.0,25.24185087588167
56,560.0,25.28286238836922
57,570.0,25.32277966378135
58,580.0,25.361677701299463
59,590.0,25.399627390351995
60,600.0,25.436692148050476
61,610.0,25.47292357873857
62,620.0,25.508375651012265
63,630.0,25.543096322711012
64,640.0,25.577124260118126
65,650.0,25.610508810972956
66,660.0,25.643292167446
67,670.0,25.675491027576232
68,680.0,25.70714878036336
69,690.0,25.73830769407077
70,700.0,25.768971943792295
71,710.0,25.799179848903336
72,720.0,25.828973070757502
73,730.0,25.858353733875116
74,740.0,25.887309375145207
75,750.0,25.915920936758226
76,760.0,25.944203724016365
77,770.0,25.972120697784842
78,780.0,25.999731298171994
79,790.0,26.027034098474825
80,800.0,26.054044225224843
81,810.0,26.0807899863549
82,820.0,26.107265880169265
83,830.0,26.133481214894836
84,840.0,26.159449683521107
85,850.0,26.185204089279843
86,860.0,26.210735909250964
87,870.0,26.2360145269084
88,880.0,26.261116570877867
89,890.0,26.286021599598246
90,900.0,26.310713119985433
91,910.0,26.335229252726965
92,920.0,26.359540228974314
93,930.0,26.383747783003702
94,940.0,26.4077390019729
95,950.0,26.43149966959413
96,960.0,26.455189551683244
97,970.0,26.478734014200196
98,980.0,26.502055296072395
99,990.0,26.525259939638392
100,1000.0,
