,temperature,mp-2358 a=8.0698
0,0.0,93.64591257723083
1,10.0,93.64584639397417
2,20.0,93.64488890550783
3,30.0,93.64221668134577
4,40.0,93.6376966701108
5,50.0,93.63159323094294
6,60.0,93.62481836154744
7,70.0,93.61853622798853
8,80.0,93.61375405360104
9,90.0,93.61115514242798
10,100.0,93.61111476463007
11,110.0,93.6137718656329
12,120.0,93.61909779064734
13,130.0,93.62697179652768
14,140.0,93.63722054963449
15,150.0,93.64965028581554
16,160.0,93.66405748261052
17,170.0,93.68024850434307
18,180.0,93.69804602741823
19,190.0,93.71727809230094
20,200.0,93.73779773782736
21,210.0,93.75946501323277
22,220.0,93.78216038109998
23,230.0,93.80577501952493
24,240.0,93.83021675650706
25,250.0,93.8553912161487
26,260.0,93.88122814806925
27,270.0,93.907658481462
28,280.0,93.93462143098475
29,290.0,93.96205405247535
30,300.0,93.98992737169375
31,310.0,94.018184285392
32,320.0,94.0467867818514
33,330.0,94.07570028111381
34,340.0,94.1048931925249
35,350.0,94.13434028548396
36,360.0,94.16401577685905
37,370.0,94.19388883112447
38,380.0,94.22395088743859
39,390.0,94.2541733334538
40,400.0,94.28453666795923
41,410.0,94.31503132873094
42,420.0,94.34564637589764
43,430.0,94.37635655962954
44,440.0,94.40715449573315
45,450.0,94.43804175054721
46,460.0,94.46898233193299
47,470.0,94.49999451820963
48,480.0,94.53104941524136
49,490.0,94.5621509791025
50,500.0,94.59328601714674
51,510.0,94.62443864856323
52,520.0,94.65560795336522
53,530.0,94.6868091838956
54,540.0,94.71802022545533
55,550.0,94.74923546748745
56,560.0,94.78044816604533
57,570.0,94.81165777400685
58,580.0,94.8428659411575
59,590.0,94.87405292462294
60,600.0,94.90522466816468
61,610.0,94.93636391898796
62,620.0,94.96749712506782
63,630.0,94.99859306824824
64,640.0,95.02964688387058
65,650.0,95.06072059010009
66,660.0,95.0917406553866
67,670.0,95.12272135337463
68,680.0,95.15364885710358
69,690.0,95.1845866834318
70,700.0,95.21542957247141
71,710.0,95.24626258923384
72,720.0,95.27705516830784
73,730.0,95.30778124849614
74,740.0,95.33844832804087
75,750.0,95.36911437375932
76,760.0,95.39970923843937
77,770.0,95.43023863527142
78,780.0,95.46073013508006
79,790.0,95.49118564880297
80,800.0,95.52154972012397
81,810.0,95.5518741046616
82,820.0,95.58217173609603
83,830.0,95.6123692538457
84,840.0,95.64253149539607
85,850.0,95.67268623758977
86,860.0,95.70268916673312
87,870.0,95.73269046401926
88,880.0,95.76261292887096
89,890.0,95.79249355271477
90,900.0,95.82230119909912
91,910.0,95.8520841823508
92,920.0,95.88172900978572
93,930.0,95.91136129145639
94,940.0,95.9408962579374
95,950.0,95.97043443289257
96,960.0,95.999859169482
97,970.0,96.02924324008858
98,980.0,96.0585250497508
99,990.0,96.08781888576617
100,1000.0,
