,temperature,mp-1190357 a=5.3689
0,0.0,0.0
1,10.0,0.23961428177829816
2,20.0,1.2080434066533507
3,30.0,2.7312049579409017
4,40.0,4.548833251440332
5,50.0,6.513922513893638
6,60.0,8.489697724764017
7,70.0,10.369405142638817
8,80.0,12.090693057817445
9,90.0,13.62843460588995
10,100.0,14.981577977271614
11,110.0,16.162088800454455
12,120.0,17.187631144529362
13,130.0,18.077349583496957
14,140.0,18.849634513699336
15,150.0,19.521149500082945
16,160.0,20.106505127922308
17,170.0,20.61824676926305
18,180.0,21.067051760848308
19,190.0,21.461937806853623
20,200.0,21.810529048402508
21,210.0,22.119180147220717
22,220.0,22.393304826146725
23,230.0,22.637494787894468
24,240.0,22.855558530558532
25,250.0,23.050806476201387
26,260.0,23.225990526543804
27,270.0,23.383543839505638
28,280.0,23.52544852203782
29,290.0,23.653473412159986
30,300.0,23.769222706939555
31,310.0,23.873979112280466
32,320.0,23.968757206799783
33,330.0,24.054805189189537
34,340.0,24.132881548634305
35,350.0,24.20341385817571
36,360.0,24.267728193275186
37,370.0,24.3262391648681
38,380.0,24.37883175099799
39,390.0,24.42677435518105
40,400.0,24.47061774135134
41,410.0,24.509702341600583
42,420.0,24.54489323496679
43,430.0,24.577391454968822
44,440.0,24.60638473434659
45,450.0,24.632162657913213
46,460.0,24.656207299684567
47,470.0,24.675540782989504
48,480.0,24.693609248679916
49,490.0,24.711243095126257
50,500.0,24.724699906186924
51,510.0,24.736335465508837
52,520.0,24.74812567419588
53,530.0,24.755819180803844
54,540.0,24.764610163141025
55,550.0,24.770789996503435
56,560.0,24.775335899896227
57,570.0,24.77698383891636
58,580.0,24.7835388604255
59,590.0,24.783262111241918
60,600.0,24.73950289196635
61,610.0,24.768928539940802
62,620.0,24.796050436864263
63,630.0,24.805712087872394
64,640.0,24.814277107029078
65,650.0,24.772147996203145
66,660.0,24.76376274042151
67,670.0,24.77125025677416
68,680.0,24.756891976737936
69,690.0,24.753743821257192
70,700.0,24.754829174426273
71,710.0,24.740395305634344
72,720.0,24.735608029460455
73,730.0,24.727820383796406
74,740.0,24.718658458216673
75,750.0,24.71602574403521
76,760.0,24.706560839757074
77,770.0,24.69385226081143
78,780.0,24.68902439971639
79,790.0,24.67826112950968
80,800.0,24.667139888601437
81,810.0,24.660822760418707
82,820.0,24.654140757440533
83,830.0,24.6414588653589
84,840.0,24.627158793778
85,850.0,24.62361257952195
86,860.0,24.613548623932353
87,870.0,24.59947059201911
88,880.0,24.59714038111831
89,890.0,24.580464101907452
90,900.0,24.565974234763978
91,910.0,24.563041007283232
92,920.0,24.548648121327343
93,930.0,24.535855675513357
94,940.0,24.528367279317038
95,950.0,24.519327232695446
96,960.0,24.508023546649447
97,970.0,24.496823542098312
98,980.0,24.48673023573072
99,990.0,24.476426908474316
100,1000.0,
