calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8c604887-a623-408d-8349-0707b7505d9e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al11Sm3,mp-1104395,mp-1104395,4.340985916682061,10.12852752954376,12.935721794580623,90.0,90.0,90.0,1e-08,negative,175.850,86.145,80.596,0.000,-0.000,-0.000,-166.926,116.796,201.378,-0.000,0.000,-0.000,80.720,77.229,167.302,-0.000,0.000,-0.000,-259.798,-13.277,121.832,38.385,-0.000,-0.000,-259.826,-13.279,121.845,0.000,51.567,-0.000,-259.789,-13.277,121.828,-0.000,0.000,50.257
e2e13b24-de7e-40b8-bbbc-87f59e0342af,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al11Sm3,mp-1104395,mp-1104395,4.35202881549953,10.079576106055061,12.94085389303578,90.0,90.0,90.0,1e-08,negative,175.736,86.178,80.399,0.000,0.000,0.000,86.177,140.881,77.999,0.000,-0.000,0.000,537.573,514.302,-1798.362,0.000,-0.000,0.000,270.030,471.497,-1644.326,30.497,-0.000,-0.000,940.959,-536.213,-1417.739,-0.000,49.893,0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.176
8c604887-a623-408d-8349-0707b7505d9e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al11Sm3,mp-1104395,mp-1104395,4.340985916682061,10.12852752954376,12.935721794580623,90.0,90.0,90.0,1e-08,positive,426.909,103.393,-41.735,0.000,-0.000,0.000,352.840,143.096,-42.263,0.000,0.000,0.000,80.720,77.229,167.302,0.000,-0.000,0.000,259.798,13.277,-121.832,38.385,0.000,0.000,259.826,13.279,-121.845,-0.000,51.567,0.000,259.789,13.277,-121.828,0.000,0.000,50.257
e2e13b24-de7e-40b8-bbbc-87f59e0342af,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al11Sm3,mp-1104395,mp-1104395,4.35202881549953,10.079576106055061,12.94085389303578,90.0,90.0,90.0,1e-08,positive,-276.067,-338.470,2047.999,-0.000,0.000,-0.000,-354.783,-323.213,2034.682,-0.000,0.000,-0.000,80.399,78.000,167.808,-0.000,-0.000,0.000,-270.030,-471.497,1644.326,30.497,0.000,0.000,-940.959,536.213,1417.739,0.000,49.893,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.176
b0bff4ac-d205-43d4-8603-fe71c0f9ca78,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al11Sm3,mp-1104395,mp-1104395,4.340985916682061,10.12852752954376,12.935721794580623,90.0,90.0,90.0,1e-07,negative,175.850,86.145,80.596,0.000,0.000,-0.000,86.492,142.819,77.452,0.000,-0.000,-0.000,80.720,77.229,167.302,0.000,-0.000,-0.000,-25.755,-1.316,12.078,38.483,-0.000,-0.000,0.000,0.000,0.000,0.000,52.241,-0.000,-25.668,-1.312,12.037,-0.000,-0.000,50.357
8a545e43-757b-41cc-932f-17d1de36cb88,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al11Sm3,mp-1104395,mp-1104395,4.35202881549953,10.079576106055061,12.94085389303578,90.0,90.0,90.0,1e-07,negative,241.611,42.665,-72.395,-0.000,-0.000,-0.000,86.177,140.881,77.999,0.000,-0.000,-0.000,172.101,37.079,1.141,-0.000,-0.000,-0.000,46.931,40.163,-195.621,45.473,-0.000,0.000,94.088,-53.617,-141.761,-0.000,49.894,0.000,91.786,-52.305,-138.294,-0.000,-0.000,31.424
b0bff4ac-d205-43d4-8603-fe71c0f9ca78,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al11Sm3,mp-1104395,mp-1104395,4.340985916682061,10.12852752954376,12.935721794580623,90.0,90.0,90.0,1e-07,positive,175.850,86.145,80.596,-0.000,-0.000,0.000,119.531,129.900,67.641,0.000,-0.000,0.000,103.102,38.054,121.571,-0.000,-0.000,0.000,25.755,1.316,-12.078,38.483,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.241,0.000,25.668,1.312,-12.037,0.000,-0.000,50.357
8a545e43-757b-41cc-932f-17d1de36cb88,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al11Sm3,mp-1104395,mp-1104395,4.35202881549953,10.079576106055061,12.94085389303578,90.0,90.0,90.0,1e-07,positive,175.736,86.178,80.399,-0.000,0.000,-0.000,-3.910,151.394,248.926,0.000,0.000,0.000,80.399,78.000,167.808,0.000,0.000,-0.000,-46.931,-40.163,195.621,45.473,0.000,-0.000,-94.088,53.617,141.761,0.000,49.894,0.000,-91.786,52.305,138.294,0.000,0.000,31.424
25edf671-c8cd-485d-ae17-3b0a9c877bf7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al11Sm3,mp-1104395,mp-1104395,4.340985916682061,10.12852752954376,12.935721794580623,90.0,90.0,90.0,1e-06,negative,166.535,88.898,81.605,-0.000,0.000,-0.000,87.448,133.018,80.836,-0.000,0.000,-0.000,82.819,82.160,159.247,0.000,0.000,-0.000,-2.004,-0.102,0.940,40.975,-0.000,-0.000,0.000,0.000,0.000,0.000,52.241,-0.000,0.000,0.000,0.000,0.000,-0.000,58.596
8552997a-7f55-4200-9f0b-3082bab896b2,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al11Sm3,mp-1104395,mp-1104395,4.35202881549953,10.079576106055061,12.94085389303578,90.0,90.0,90.0,1e-06,negative,164.539,89.920,73.613,-0.000,-0.000,0.000,94.819,121.965,77.041,-0.000,-0.000,0.000,85.618,81.528,143.601,-0.000,-0.000,0.000,3.675,-2.094,-5.537,35.077,-0.000,0.000,0.000,0.000,0.000,0.000,52.015,-0.000,2.632,5.483,-17.470,-0.000,-0.000,53.071
