,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02299326792803579,0.028290222419423108,0.03165686930889543,0.028021331773211335,0.2235661804824543,0.22655561393071863,0.21685429837697523,0.14884643138098522,0.09181818876299476
2,20.0,0.2163181859714809,0.2519547780166493,0.27181986516771406,0.2537184005495017,1.0003901970410018,0.9805045857922942,1.015255994627909,0.6939963750867965,0.6314010852103861
3,30.0,0.8880772015879137,0.9908500756896299,1.0386736588205419,0.9896914780423822,2.3116932000824004,2.274532283596871,2.335449525019472,1.863928340053415,1.744042034638892
4,40.0,2.2157772760266568,2.3958419441325067,2.4700450201158244,2.3658423274552227,4.000691423629977,3.9638765512557548,4.033085087199764,3.5789297453400692,3.33482651045407
5,50.0,4.042917818344606,4.278015463835957,4.368171078259224,4.200234350523351,5.882414436040853,5.8575419443026275,5.930615734040018,5.563664631765564,5.201253091300921
6,60.0,6.097823370500142,6.35779700722971,6.452854737452191,6.231847759557269,7.799442269490767,7.791779137615761,7.867093573680285,7.5993953189926815,7.150816844723318
7,70.0,8.164410378405984,8.425565869299016,8.517380518927425,8.261989465959658,9.643946444102145,9.653729829657257,9.729323761439645,9.549858726951818,9.050046140629313
8,80.0,10.113205062821365,10.360691401404146,10.443962439088859,10.172920456673907,11.353270094755587,11.378323765057315,11.452012092364102,11.34672049803145,10.820620055472622
9,90.0,11.882416192375427,12.108308005622792,12.180132747540107,11.90844295632241,12.899237860766894,12.93583296887726,13.005622129477379,12.961187057208713,12.426103710848917
10,100.0,13.453182316585503,13.654003618179296,13.713127420665082,13.451536690247101,14.27571207073895,14.320331374691795,14.385119953458847,14.394731064410516,13.856577855946043
11,110.0,14.830395661422555,15.005320524157161,15.051294670220585,14.807008443529808,15.489623022188725,15.539072303244298,15.598140816036452,15.650541848372345,15.118085764195573
12,120.0,16.030197449748922,16.179731701263815,16.21313760765433,15.989976649112247,16.554798494297778,16.606489896367833,16.65991954536669,16.752365737475152,16.224297166601115
13,130.0,17.07306204856296,17.198491795554563,17.219548460287868,17.02018396093275,17.48762354572399,17.53939430657243,17.58732961574955,17.712985759820754,17.19201478931803
14,140.0,17.97969340156926,18.082694848163133,18.09222051009311,17.917180302979155,18.304160036495865,18.35471765916015,18.39742202492601,18.56018332203319,18.039058712201467
15,150.0,18.76937414805559,18.85152017035084,18.850862384279285,18.699809845167568,19.019892927545303,19.06831193354537,19.10630469299306,19.28812974188127,18.781141191684128
16,160.0,19.4594714082212,19.522355433594797,19.511335399718483,19.38435363727109,19.649753669968504,19.694475032267164,19.728423431090448,19.942802254234483,19.433467755400198
17,170.0,20.06453815341049,20.109602205160968,20.089699258180595,19.9855243575393,20.203355049851442,20.24573742929051,20.275158788952726,20.528141692273937,20.008530278278563
18,180.0,20.597262638531912,20.62611821131288,20.59795798408471,20.51515710904387,20.694172684244965,20.732303103648487,20.758640835806876,21.01402568175905,20.517581001469352
19,190.0,21.06846568014072,21.082016446588383,21.04576467003321,20.984100020285965,21.129345756186606,21.163659128437544,21.18702734842915,21.48320497644549,20.97030183948756
20,200.0,21.48702613465796,21.486450562487427,21.443620977068694,21.40106452107561,21.517142074526287,21.547551966410193,21.567863368171665,21.8935563216885,21.374184998528232
21,210.0,21.86010071096252,21.846324943458356,21.79652830404457,21.772696685012388,21.86309881290181,21.890108738276815,21.910048206364,22.024054499973968,21.736660366300324
22,220.0,22.19451830488863,22.168760971045298,22.112637764244607,22.106772420905212,22.17476112525025,22.197510610413076,22.21181731755818,23.555058855836922,22.06329370813655
23,230.0,22.49559942589527,22.457802435616884,22.396147126407424,22.406611244977224,22.454253782782388,22.473822231511893,22.489288011780825,21.181635191921824,22.358545914954195
24,240.0,22.7665091148507,22.719017593582638,22.65284669109085,22.67794356239189,22.70835840551943,22.72446890533413,22.73639977808234,24.081093687659095,22.626980429210523
25,250.0,23.013276657314616,22.95455053560505,22.882321321242298,22.924542392805684,22.935926188631992,22.94870387147368,22.961135728141073,23.682102486884457,22.872903105834638
26,260.0,23.237705071562157,23.168942163380237,23.093972185322144,23.1480341101868,23.147103228872336,23.156708515758645,23.16555525897837,23.13274207840515,23.0971621446306
27,270.0,23.44224788592105,23.36555674722239,23.284657951300744,23.353538282392297,23.33582118173808,23.34263475619033,23.35108868688624,23.91600632107053,23.30425120817946
28,280.0,23.62977718520734,23.544324845922272,23.459372138767954,23.54034616991118,23.51149448622291,23.51370775337563,23.524449409093886,23.99535986443791,23.496384825260062
29,290.0,23.80262308837886,23.706870059381504,23.6218296431263,23.714271956074796,23.670692313956238,23.672485548333654,23.678661935352658,24.242962001819716,23.674510784098967
30,300.0,23.959653471357516,23.85903624301148,23.76704165952349,23.87394322079126,23.817858950312843,23.818354866334637,23.82418569384559,24.302367767804828,23.83985983974141
