,temperature,mp-1104395 a=4.3520
0,0.0,0.0
1,10.0,0.09915586932586651
2,20.0,0.7900130146383425
3,30.0,2.2509612183358816
4,40.0,4.087681357236943
5,50.0,6.00002460738324
6,60.0,7.863850887621691
7,70.0,9.622771026438809
8,80.0,11.245736662554023
9,90.0,12.71765295454115
10,100.0,14.03551483913497
11,110.0,15.205063031992744
12,120.0,16.23758565746032
13,130.0,17.1462181226657
14,140.0,17.945604515669455
15,150.0,18.64864025328997
16,160.0,19.268723119036842
17,170.0,19.816188160307206
18,180.0,20.301502484931795
19,190.0,20.732522863214662
20,200.0,21.117203726786794
21,210.0,21.46103930317376
22,220.0,21.770023143834397
23,230.0,22.048449076834316
24,240.0,22.300050461215026
25,250.0,22.528839528179233
26,260.0,22.73611469533588
27,270.0,22.926816584883888
28,280.0,23.100528574981897
29,290.0,23.260543787821568
30,300.0,23.40819107652284
31,310.0,23.54473250893753
32,320.0,23.671192694821336
33,330.0,23.788701187164015
34,340.0,23.899197063154066
35,350.0,24.000617079056184
36,360.0,24.097840011000773
37,370.0,24.18768634800903
38,380.0,24.272981389374323
39,390.0,24.353352203737114
40,400.0,24.42923527043065
41,410.0,24.501248460141028
42,420.0,24.56952956896655
43,430.0,24.635521859257892
44,440.0,24.696429125078783
45,450.0,24.756444221654167
46,460.0,24.813092694481174
47,470.0,24.86797057664882
48,480.0,24.919321853829207
49,490.0,24.970827111991227
50,500.0,25.01800984701419
51,510.0,25.06602325692249
52,520.0,25.110752418146625
53,530.0,25.153493644091828
54,540.0,25.196740023198533
55,550.0,25.23797312009931
56,560.0,25.277818482543417
57,570.0,25.31587718422678
58,580.0,25.35382578159906
59,590.0,25.390548410275827
60,600.0,25.427074362682493
61,610.0,25.461123716515928
62,620.0,25.496325038204255
63,630.0,25.5288220798581
64,640.0,25.561631489457415
65,650.0,25.59410184705659
66,660.0,25.626434282477543
67,670.0,25.654451452317296
68,680.0,25.687575592946967
69,690.0,25.71638649820444
70,700.0,25.744395929589004
71,710.0,25.774633962601644
72,720.0,25.80472483493598
73,730.0,25.830238901677244
74,740.0,25.85312673930382
75,750.0,25.88980784553175
76,760.0,25.911125104704652
77,770.0,25.936808731482223
78,780.0,25.965952516641643
79,790.0,25.98758666798439
80,800.0,26.01659568156595
81,810.0,26.040431465122346
82,820.0,26.065750652681917
83,830.0,26.088543024477257
84,840.0,26.113324946222118
85,850.0,26.141271197673454
86,860.0,26.161922461633107
87,870.0,26.180008846092672
88,880.0,26.21604351260817
89,890.0,26.227014714587092
90,900.0,26.25789119506348
91,910.0,26.274862707055096
92,920.0,26.297052665731073
93,930.0,26.338357712767547
94,940.0,26.32926025404612
95,950.0,26.366118519620365
96,960.0,26.395578807295305
97,970.0,26.412287934004684
98,980.0,26.420432779271977
99,990.0,26.463766491359426
100,1000.0,
