,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.33833208185719893,1.918316565378893,0.28614806188185055,0.5375018217058581
2,20.0,2.9121311546660564,5.431722848666702,2.504171121837075,3.00281958069475
3,30.0,6.448911526834628,8.937914069205897,5.890473821700436,6.3516227531052705
4,40.0,9.709520380414858,12.163700383942961,9.18751651951006,9.588812387284081
5,50.0,12.485024350036872,14.824782170442862,12.013354492668364,12.366722257265788
6,60.0,14.752119882458244,16.891024917531265,14.32204105582154,14.633051863358958
7,70.0,16.559600280125046,18.46066697419291,16.168051535188866,16.440280770942874
8,80.0,17.986679753841834,19.651478195650764,17.632731122774516,17.870124017373627
9,90.0,19.11337992417232,20.56243407998128,18.795460000667592,19.00233484708703
10,100.0,20.007862010303416,21.267971883925327,19.72338834591897,19.903994440445015
11,110.0,20.723964618076643,21.8219240216116,20.46975596430989,20.627970118724107
12,120.0,21.302802412888003,22.26282498255071,21.075516900656957,21.214719974010862
13,130.0,21.77536529360158,22.618335717738397,21.571786409721142,21.694852504046644
14,140.0,22.164959387282025,22.908488367386923,21.982142439072636,22.091482019480473
15,150.0,22.489174984279963,23.14795885394651,22.324502007726213,22.422124134817334
16,160.0,22.761377336838226,23.34763496881452,22.612560426813403,22.70013667426229
17,170.0,22.991805737076856,23.515697357449138,22.8568647700126,22.935787327648313
18,180.0,23.18837533356124,23.65836914947316,23.065605161169017,23.13703667608289
19,190.0,23.357261052298995,23.7804406801104,23.245196268402037,23.310111318599237
20,200.0,23.503324135259316,23.88564082258104,23.400705425180448,23.459924474246055
21,210.0,23.630425512376867,23.976902829717105,23.536169322137052,23.59038628976374
22,220.0,23.741657704625435,24.0565568853514,23.654829765311522,23.704634337068164
23,230.0,23.83951781814155,24.12647117575826,23.759310462294675,23.805206134243292
24,240.0,23.926037674649162,24.188156393710404,23.851750612259007,23.894169306937226
25,250.0,24.002882524858812,24.242843977631114,23.933906650925362,23.973220587696677
26,260.0,24.071426553875316,24.291545280180415,24.007230351203397,24.0437617198885
27,270.0,24.13281110437718,24.33509674443809,24.072929237390394,24.10695811259301
28,280.0,24.187989926237883,24.374194710197866,24.13201366945537,24.16378451272479
29,290.0,24.237764609408263,24.409422461191255,24.185333805159864,24.215060830177194
30,300.0,24.282812530922676,24.441271413598404,24.233608818948415,24.261480438010548
31,310.0,24.323709050377005,24.470157842337635,24.27745015468386,24.303632679957428
32,320.0,24.360945254236213,24.496436180668155,24.317380149296277,24.342020887085994
33,330.0,24.39494223120259,24.520409667736736,24.353847040512512,24.377076889058152
34,340.0,24.426062625948408,24.542338928303337,24.387237131696978,24.40917277119418
35,350.0,24.45462004378099,24.56244892879768,24.417884707608398,24.438630453882944
36,360.0,24.48088674787298,24.58093464990628,24.446080160159823,24.46572953977233
37,370.0,24.505099991922677,24.597965738138623,24.47207668136897,24.49071377505773
38,380.0,24.52746725611001,24.613690340230086,24.496095803071544,24.513796395778904
39,390.0,24.548170596847466,24.628238279755298,24.51833200352143,24.535164572310986
40,400.0,24.56737027672876,24.641723701347704,24.538956555146054,24.554983120738473
41,410.0,24.585207806934076,24.654247281729614,24.558120752192917,24.573397615338227
42,420.0,24.601808507766936,24.665898086540622,24.575958629266882,24.590537009540515
43,430.0,24.617283672199843,24.67675513614047,24.59258926002483,24.606515851648023
44,440.0,24.63173240093066,24.68688873121618,24.608118708160337,24.621436165045925
45,450.0,24.64524316449535,24.69636157927638,24.622641689229102,24.63538904944727
46,460.0,24.65789513766832,24.705229755398577,24.63624299105598,24.648456049297263
47,470.0,24.66975934318177,24.713543524453677,24.648998691820733,24.660710327083585
48,480.0,24.68089963515013,24.721348047112578,24.66097720795921,24.67221767256989
49,490.0,24.69137354728846,24.72868398798876,24.672240198426838,24.683037373571242
50,500.0,24.70123302668546,24.73558804109509,24.682843347293108,24.693222969481404
51,510.0,24.710525070388563,24.742093385167244,24.692837042974297,24.70282290518798
52,520.0,24.71929227919027,24.748230079352876,24.702266969351502,24.711881100097685
53,530.0,24.727573340669867,24.75402540799543,24.711174621556594,24.72043744460121
54,540.0,24.735403451594152,24.759504181850033,24.719597757178388,24.728528234319214
55,550.0,24.742814688211613,24.76468900190102,24.727570791927207,24.736186550873544
56,560.0,24.749836331629034,24.769600490989063,24.73512514741983,24.743442596542188
57,570.0,24.756495154383714,24.77425749764145,24.742289557570178,24.750323989066313
58,580.0,24.762815673394055,24.778677275859188,24.749090339122453,24.75685602192272
59,590.0,24.768820373713947,24.782875644036526,24.75555163100236,24.763061894596287
60,600.0,24.77452990686904,24.78686712573284,24.76169560655308,24.768962916736232
61,610.0,24.779963267018545,24.79066507461992,24.767542662066063,24.774578689508235
62,620.0,24.78513794771902,24.794281785612025,24.773111584609538,24.77992726701461
63,630.0,24.790070081697056,24.797728593885513,24.778419701684243,24.785025300233926
64,640.0,24.794774565690123,24.801015963272825,24.78348301492666,24.789888165605305
65,650.0,24.799265172156762,24.80415356532155,24.78831631977068,24.794530080101403
66,660.0,24.803554649398617,24.807150350113222,24.79293331271582,24.79896420438329
67,670.0,24.80765481145607,24.810014609818598,24.79734668765559,24.80320273542665
68,680.0,24.811576618942077,24.81275403581934,24.801568222512923,24.8072569898236
69,690.0,24.815330251848724,24.815375770139198,24.805608857283058,24.811137478818633
70,700.0,24.818925175219714,24.81788645181161,24.8094787644372,24.814853976002798
71,710.0,24.822370198475554,24.820292258752314,24.813187412540703,24.818415578468883
72,720.0,24.82567352908442,24.822598945621785,24.816743623801298,24.821830762145286
73,730.0,24.82884282118252,24.824811878119604,24.820155626224206,24.825107431925673
74,740.0,24.831885219680984,24.826936064078524,24.823431100918384,24.828252967151506
75,750.0,24.834807400328074,24.828976181698383,24.82657722508388,24.831274262928375
76,760.0,24.837615606151473,24.830936605225133,24.829600711104085,24.834177767707473
77,770.0,24.84031568064058,24.832821428318358,24.832507842158467,24.83696951751367
78,780.0,24.842913098002033,24.83463448535876,24.835304504691038,24.83965516715409
79,790.0,24.84541299078234,24.836379370890352,24.837996218057235,24.842240018712726
80,800.0,24.847820175107312,24.838059457380997,24.840588161616644,24.844729047591162
81,810.0,24.85013917378065,24.83967791147701,24.84308519952957,24.847126926337413
82,820.0,24.85237423743622,24.84123770887862,24.8454919034686,24.84943804647509
83,830.0,24.854529363938283,24.84274164798212,24.847812573444322,24.851666538519545
84,840.0,24.856608316185895,24.84419236239895,24.8500512569297,24.853816290353077
85,850.0,24.85861463847491,24.845592332454977,24.852211766428418,24.8558909641071
86,860.0,24.86055167154647,24.846943895763072,24.85429769563385,24.857894011698463
87,870.0,24.86242256644026,24.84824925696081,24.856312434316994,24.859828689125237
88,880.0,24.864230297265895,24.849510496677848,24.858259182034658,24.861698069648448
89,890.0,24.86597767297789,24.850729579806572,24.86014096078529,24.863505055947382
90,900.0,24.867667348250542,24.85190836313865,24.861960626692134,24.865252391347983
91,910.0,24.869301833525977,24.85304860241871,24.86372088079533,24.866942670193094
92,920.0,24.87088350430999,24.85415195886697,24.865424279040486,24.868578347439513
93,930.0,24.872414609772115,24.85522000521822,24.86707324152271,24.870161747540156
94,940.0,24.87389728071842,24.856254231315184,24.868670061051255,24.871695072671926
95,950.0,24.87533353698183,24.857256049290687,24.870216911092808,24.873180410370157
96,960.0,24.876725294279314,24.85822679838108,24.871715853140035,24.87461974060607
97,970.0,24.878074370581484,24.859167749392554,24.873168843559704,24.876014942367792
98,980.0,24.879382492033212,24.860080108849992,24.874577739952933,24.87736779977023
99,990.0,24.880651298457746,24.860965022860636,24.875944307075397,24.87868000774194
100,1000.0,24.88188234848151,24.861823580704346,24.877270222343004,24.879953177318875
