,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.2944914548018155e-07,7.4880930897155355e-06,2.8323648898162854e-06,2.0099152095666917e-06,-3.3933043433151534e-06,2.750793713369213e-06
2,20.0,4.5791615216032505e-07,2.0331928084214375e-05,6.446675031439367e-06,5.9426361183747795e-06,-7.961881755140881e-06,8.156295833517034e-06
3,30.0,8.71005012357961e-07,3.29430277703368e-05,9.303694267732324e-06,1.0470284333443749e-05,-1.2160778911670836e-05,1.4506226267799525e-05
4,40.0,1.517261740411705e-06,4.233200081277074e-05,1.1185509050316575e-05,1.412438820123895e-05,-1.4811668547268055e-05,1.9932942879901463e-05
5,50.0,2.136902804032157e-06,4.8886967613880994e-05,1.2365241696918724e-05,1.669745349415514e-05,-1.6261202104759237e-05,2.405437213371329e-05
6,60.0,2.648771506650504e-06,5.342793506106458e-05,1.2987393478974636e-05,1.843927660032981e-05,-1.7018874322206162e-05,2.706001909875344e-05
7,70.0,3.0143996467921965e-06,5.662137497871046e-05,1.3170543811352787e-05,1.9623899284563525e-05,-1.739173506570354e-05,2.9240682590065513e-05
8,80.0,3.2607172498566876e-06,5.891867562818335e-05,1.3028475536879466e-05,2.0442120974993855e-05,-1.7545963433118e-05,3.083878838403788e-05
9,90.0,3.4447637134547974e-06,6.0610084840348536e-05,1.2657960506409903e-05,2.1011858678557345e-05,-1.757291730417916e-05,3.202857885430634e-05
10,100.0,3.567033496555888e-06,6.188114146189836e-05,1.2132858013937348e-05,2.141811347006645e-05,-1.7522815906189988e-05,3.292897129256077e-05
11,110.0,3.6471950062746025e-06,6.285214042482074e-05,1.1507219708334454e-05,2.171332007950349e-05,-1.742400733386792e-05,3.3620116080381615e-05
12,120.0,3.694558291253577e-06,6.360283758536313e-05,1.0819488915735618e-05,2.192713457419576e-05,-1.729357716765855e-05,3.415796111371805e-05
13,130.0,3.7105631202138345e-06,6.41873449713467e-05,1.0096861913877731e-05,2.2082157302902406e-05,-1.714285871748537e-05,3.4580627791907765e-05
14,140.0,3.7371547332009247e-06,6.464378756047671e-05,9.357796494327403e-06,2.2194843567000755e-05,-1.697952815576501e-05,3.491461246618796e-05
15,150.0,3.752340581753176e-06,6.49986546018891e-05,8.614937429467685e-06,2.2278079403880443e-05,-1.6808360578871295e-05,3.5180054688330143e-05
16,160.0,3.729189572360183e-06,6.527110762190773e-05,7.877416642561607e-06,2.2336491446990048e-05,-1.6632172277060218e-05,3.539121800589167e-05
17,170.0,3.705438861638102e-06,6.54757998491959e-05,7.151463010563916e-06,2.237647601827486e-05,-1.6452108739952014e-05,3.5558259853420344e-05
18,180.0,3.6870476150400613e-06,6.562359382074096e-05,6.440577611705986e-06,2.2402640807725198e-05,-1.6270775788591694e-05,3.568967731930619e-05
19,190.0,3.6732509986979217e-06,6.572244489202847e-05,5.747568505582884e-06,2.241683183310166e-05,-1.6088248296287698e-05,3.579109025429949e-05
20,200.0,3.6384751902750858e-06,6.577868747136169e-05,5.074432599657361e-06,2.24229789465778e-05,-1.590631338539934e-05,3.586732248219918e-05
21,210.0,3.602381128531584e-06,6.579769384043046e-05,4.421750902772324e-06,2.242247993658567e-05,-1.572562812175852e-05,3.592248388874954e-05
22,220.0,3.590495127406583e-06,6.578349617676984e-05,3.79000530191507e-06,2.2415861793978253e-05,-1.554549404065239e-05,3.5959314018902257e-05
23,230.0,3.5520611373182466e-06,6.57388214171737e-05,3.1798924628806722e-06,2.2403273681004866e-05,-1.5365349518071355e-05,3.598032247212441e-05
