key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
21a5027a-d373-4561-9fde-b4d977bbd3af,oqmd-321863,oqmd-321863,dynamic,False,-4.496765878283936,-4.496765878283936,6.385200523720021,6.3852005237200204,4.64013132976844,90.0,90.0,120.00000000000001
33741ccd-c15d-4cef-8c6e-f7995df7a755,mp-867870,mp-867870,dynamic,False,-4.49676587777525,-4.49676587777525,6.385186019268995,6.385186019268994,4.6401458246451,90.0,90.0,120.00000000000001
f7536b5d-3fad-43ec-9d65-1e0b970e937d,oqmd-321863,oqmd-321863,box,False,-4.490026691737062,-4.490026691737062,6.440798436777747,6.440798436777746,4.59172753939269,90.0,90.0,120.00000000000001
8efe5c13-6582-4251-9cff-8e842a151293,mp-867870,mp-867870,box,False,-4.488560063839499,-4.488560063839499,6.4468066018006915,6.446806601800691,4.58722081774956,90.0,90.0,120.00000000000001
808a866b-2b3f-4853-ae1d-19e37cc5aae8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.459047701154249,-4.459047701154249,4.371864467126698,4.371864467126698,4.371864467126698,90.0,90.0,90.0
7ac19aea-8b9d-4a23-a124-8e859a2b64c0,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.459047701150249,-4.459047701150249,4.371864467114769,4.371864467114769,4.371864467114769,90.0,90.0,90.0
aa3df8fa-a9de-4d43-91bf-e3e0204801d9,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.459047701150249,-4.459047701150249,4.371864467114761,4.371864467114761,4.371864467114761,90.0,90.0,90.0
1e1d52db-1551-452e-a48b-d5d6019f3a3f,L1_2--AuCu3,oqmd-346349,dynamic,False,-4.459047701148499,-4.459047701148499,4.371864467131506,4.371864467131506,4.371864467131506,90.0,90.0,90.0
b0890ce2-92f1-416e-8915-10662f76ff90,L1_2--AuCu3,oqmd-346349,static,False,-4.459047701049499,-4.459047701049499,4.371864495135674,4.371864495135674,4.371864495135674,90.0,90.0,90.0
f5f6fcd5-8008-43a3-b2ef-faf08f93cd04,L1_2--AuCu3,oqmd-346349,box,False,-4.459047701038999,-4.459047701038999,4.371864466987784,4.371864466987784,4.371864466987784,90.0,90.0,90.0
16d21918-6c94-4760-b0ad-d27ada4a3f61,D0_3--BiF3,D0_3--BiF3,static,False,-4.367642955451499,-4.367642955451499,6.723030610949251,6.723030610949251,6.723030610949251,90.0,90.0,90.0
0622c4ab-d414-428f-94c6-811c38805321,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.367642955445999,-4.367642955445999,6.723030610938257,6.723030610938257,6.723030610938257,90.0,90.0,90.0
8734b31b-8bb9-44e9-98c5-61c67859e688,oqmd-304102,oqmd-304102,dynamic,True,-4.367642955423624,-4.367642955423624,6.723030584206943,6.723030584206943,6.723030584206943,90.0,90.0,90.0
bedf7132-13b2-406d-927d-c9434e3a5f1b,oqmd-304102,oqmd-304102,static,True,-4.367642955423249,-4.367642955423249,6.723030610932941,6.723030610932941,6.723030610932941,90.0,90.0,90.0
4c1c6405-9dbc-4bb5-91bf-4ca16ca9044d,D0_3--BiF3,oqmd-314644,dynamic,False,-4.367642955409499,-4.367642955409499,6.7230306124803425,6.7230306124803425,6.7230306124803425,90.0,90.0,90.0
5516cbfe-c61b-45b6-9e36-8db7986d80c7,D0_3--BiF3,D0_3--BiF3,box,False,-4.367642955402749,-4.367642955402749,6.723030610932934,6.723030610932934,6.723030610932934,90.0,90.0,90.0
aa3b616a-0777-410c-afa0-c12829be4dec,D0_3--BiF3,oqmd-314644,static,False,-4.367642955399999,-4.367642955399999,6.723030616191565,6.723030616191565,6.723030616191565,90.0,90.0,90.0
dd38a7f6-1774-4cfc-be09-3d127792d237,D0_3--BiF3,oqmd-314644,box,False,-4.3676429553644995,-4.3676429553644995,6.723030611129617,6.723030611129617,6.723030611129617,90.0,90.0,90.0
59065333-f1ca-4628-9527-c381aacd99bf,A15--Cr3Si,A15--Cr3Si,static,False,-4.197182654844249,-4.197182654844249,5.524267150115854,5.524267150115854,5.524267150115854,90.0,90.0,90.0
10d4fa56-5af0-4132-a25a-ee14c1e9ceee,A15--Cr3Si,A15--Cr3Si,box,False,-4.197182654824499,-4.197182654824499,5.5242671592795,5.5242671592795,5.5242671592795,90.0,90.0,90.0
d93290c4-b894-4717-ae81-037f635336c1,oqmd-304102,oqmd-304102,box,False,-2.8489156941018745,-2.8489156941018745,4.159135940581884,4.159135940581884,24.302303132348822,90.0,90.0,90.0
