,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.621374592439004e-07,1.736754717401556e-07,1.62863662596678e-07,1.409228909930574e-07,1.5768866783087578e-06,9.797824321007805e-07,1.3086596354939982e-06,1.4666818816220615e-06,8.931506777580971e-07
2,20.0,1.011906794093425e-06,9.95179206825612e-07,9.297018957338014e-07,8.523501306450895e-07,4.566658007028206e-06,3.2623283889601247e-06,3.777699599616086e-06,4.371393880183216e-06,3.2567189662736845e-06
3,30.0,3.243550970121568e-06,3.146726713540032e-06,2.9085769080932677e-06,2.7822901689206676e-06,8.607778230294447e-06,6.777887962835246e-06,7.27175363901969e-06,8.316760264705828e-06,6.750229436251806e-06
4,40.0,7.108967075701086e-06,6.845604008275016e-06,6.298650995503778e-06,6.1832673826545805e-06,1.3192114993978471e-05,1.1061833063209671e-05,1.1437867324934597e-05,1.3019552452402212e-05,1.070973843231961e-05
5,50.0,1.2146728206276499e-05,1.1628907914789793e-05,1.0692360762142734e-05,1.0668819873845635e-05,1.7960583999626948e-05,1.5691600154774848e-05,1.5932542115267983e-05,1.806899551392886e-05,1.4912325497740043e-05
6,60.0,1.7645161086934676e-05,1.682376972275839e-05,1.548357570718227e-05,1.5624275333679753e-05,2.2646371546249313e-05,2.0338145320703832e-05,2.045005733174379e-05,2.306785092416169e-05,1.9163753573039896e-05
7,70.0,2.3053867240357802e-05,2.1921255879526483e-05,2.0206615922725134e-05,2.056046750601221e-05,2.7067896532032678e-05,2.477297384734382e-05,2.4764641889549396e-05,2.7794812572012513e-05,2.3279296135042613e-05
8,80.0,2.8059541240000548e-05,2.6633451091034376e-05,2.45930148391471e-05,2.5185089805175595e-05,3.111725640846433e-05,2.8858563353266757e-05,2.8739715745256314e-05,3.212780514323362e-05,2.7128596178102974e-05
9,90.0,3.2526546346946505e-05,3.08357335987104e-05,2.8522245302264896e-05,2.9359726726757854e-05,3.474599646387182e-05,3.2530081426347526e-05,3.231033105414881e-05,3.6020299586591955e-05,3.0642516522638757e-05
10,100.0,3.642633961032286e-05,3.450202800804259e-05,3.1965672484992995e-05,3.3043568362186344e-05,3.794886123004505e-05,3.577369166210485e-05,3.5462672555556894e-05,3.9486300069025855e-05,3.3801036078496924e-05
11,110.0,3.978681070444678e-05,3.7658673619859157e-05,3.4943650674614036e-05,3.625040764137923e-05,4.074573058558245e-05,3.860682202314707e-05,3.821405927593121e-05,4.254571826266003e-05,3.661468281891917e-05
12,120.0,4.2660756199188765e-05,4.035510473335767e-05,3.7499739298721615e-05,3.901980562947509e-05,4.3170668911957815e-05,4.1062858529247674e-05,4.059765969301245e-05,4.5232002047217976e-05,3.911080997727218e-05
13,130.0,4.51085101599004e-05,4.2647931546882343e-05,3.96843107620719e-05,4.140126585827436e-05,4.5264326688682866e-05,4.318224502192963e-05,4.2653944171666076e-05,4.759334645929063e-05,4.1322727446192275e-05
14,140.0,4.718909683518157e-05,4.459313604389361e-05,4.154723256526027e-05,4.344527425782328e-05,4.706679218003125e-05,4.500588621882886e-05,4.442259944841726e-05,4.96788394359743e-05,4.328634294709549e-05
15,150.0,4.895596785441079e-05,4.624123253914602e-05,4.3136202034801054e-05,4.5198790320776816e-05,4.861485454880967e-05,4.6572183662642516e-05,4.594121256558892e-05,5.150223724314957e-05,4.503541496228808e-05
16,160.0,5.0456170871576294e-05,4.763664117169988e-05,4.449097452172939e-05,4.670366865857365e-05,4.994432445404249e-05,4.7915997944807e-05,4.724459657436032e-05,5.309209466837015e-05,4.660000500262616e-05
17,170.0,5.172995249146705e-05,4.881748198408775e-05,4.564601436212816e-05,4.799618046912965e-05,5.108357854919144e-05,4.9068402759248924e-05,4.836151191087908e-05,5.454506059554536e-05,4.8007223045178237e-05
18,180.0,5.281101863947207e-05,4.9816057121074796e-05,4.663261533930509e-05,4.910724759470928e-05,5.205775405067734e-05,5.005549440696669e-05,4.9317647684209564e-05,5.581292245540064e-05,4.9279819732887195e-05
19,190.0,5.372798836475445e-05,5.0659542896666496e-05,4.747478265415927e-05,5.0063076671844734e-05,5.289083175425553e-05,5.089943113472887e-05,5.013620436256194e-05,5.6913269029768734e-05,5.043807775250703e-05
20,200.0,5.450501410958425e-05,5.137056138608849e-05,4.819414332140638e-05,5.088617376732536e-05,5.3600969844422994e-05,5.161981890468159e-05,5.083488385339648e-05,5.7904882772045547e-05,5.149874607176889e-05
21,210.0,5.516181869136654e-05,5.1967896382435474e-05,4.880814774647242e-05,5.1594604849493015e-05,5.420328635262095e-05,5.223267937310322e-05,5.1432234333247784e-05,5.8471289368551374e-05,5.247603025742649e-05
22,220.0,5.5715069965413154e-05,5.246781893438116e-05,4.933067165942585e-05,5.220444405190856e-05,5.471210588918939e-05,5.2751881173367465e-05,5.193709328873018e-05,6.0701541949244833e-05,5.33826011525442e-05
23,230.0,5.617928134289728e-05,5.288376933142541e-05,4.9775017382685166e-05,5.272893406521836e-05,5.513917621390186e-05,5.3189316500225674e-05,5.2362133502371414e-05,6.002851342477818e-05,5.4228386860564094e-05
24,240.0,5.656557858841776e-05,5.322705952871015e-05,5.0152843012625985e-05,5.3178688196719153e-05,5.5494604287826295e-05,5.3556071347867095e-05,5.272091989105136e-05,5.932628917248614e-05,5.502173132414257e-05
25,250.0,5.6884149225529495e-05,5.350684937897203e-05,5.047102671477963e-05,5.3563904062158085e-05,5.57853515923307e-05,5.385851528565623e-05,5.3017633251197584e-05,6.201412206458494e-05,5.57712727081704e-05
