,temperature,oqmd-1280499 a=9.3764
0,0.0,-4.113856931723596
1,10.0,-4.11385722208093
2,20.0,-4.11386418790224
3,30.0,-4.1139016516403535
4,40.0,-4.114000593813433
5,50.0,-4.114187507583509
6,60.0,-4.114482390076741
7,70.0,-4.114899305731129
8,80.0,-4.115447447086509
9,90.0,-4.116132201856439
10,100.0,-4.116956087972452
11,110.0,-4.117919520136221
12,120.0,-4.119021414314168
13,130.0,-4.120259653955398
14,140.0,-4.121631428564358
15,150.0,-4.123133491997411
16,160.0,-4.1247623411879
17,170.0,-4.126514351882636
18,180.0,-4.128385865119477
19,190.0,-4.130373254641461
20,200.0,-4.132472964141133
21,210.0,-4.134681544368578
22,220.0,-4.1369956613227306
23,230.0,-4.139412112105625
24,240.0,-4.141927824619802
25,250.0,-4.144539866961539
26,260.0,-4.147245431028858
27,270.0,-4.150041847068161
28,280.0,-4.1529265661434716
29,290.0,-4.155897159476988
30,300.0,-4.15895131085193
31,310.0,-4.1620868167909775
32,320.0,-4.165301573104256
33,330.0,-4.1685935734606625
34,340.0,-4.171960909084039
35,350.0,-4.1754017456602135
36,360.0,-4.1789143459703535
37,370.0,-4.182497035709247
38,380.0,-4.186148223539688
39,390.0,-4.189866385647783
40,400.0,-4.193650057620534
41,410.0,-4.197497840670244
42,420.0,-4.201408393477584
43,430.0,-4.205380426815438
44,440.0,-4.209412701538447
45,450.0,-4.213504030302444
46,460.0,-4.217653273251143
47,470.0,-4.221859343295001
48,480.0,-4.226121161671256
49,490.0,-4.2304377235378485
50,500.0,-4.234808045435309
51,510.0,-4.239231183094494
52,520.0,-4.243706218260373
53,530.0,-4.2482322797658245
54,540.0,-4.252808503739196
55,550.0,-4.257434084568561
56,560.0,-4.262108210148626
57,570.0,-4.266830143008148
58,580.0,-4.271599103554586
59,590.0,-4.276414389957939
60,600.0,-4.281275304440775
61,610.0,-4.286181163045185
62,620.0,-4.291131324181762
63,630.0,-4.29612513776227
64,640.0,-4.301161989839152
65,650.0,-4.306241308471611
66,660.0,-4.311362470220411
67,670.0,-4.3165249487816375
68,680.0,-4.321728156603352
69,690.0,-4.326971582849172
70,700.0,-4.332254728504522
71,710.0,-4.337577045893116
72,720.0,-4.342938068123725
73,730.0,-4.348337323666544
74,740.0,-4.353774319681354
75,750.0,-4.359248618842162
76,760.0,-4.3647597943746375
77,770.0,-4.3703074001286994
78,780.0,-4.3758910004782745
79,790.0,-4.381510169752119
80,800.0,-4.38716459457046
81,810.0,-4.392853779654427
82,820.0,-4.398577376844281
83,830.0,-4.40433508160287
84,840.0,-4.410126472409725
85,850.0,-4.41595113354916
86,860.0,-4.421808815591181
87,870.0,-4.4276991268413335
88,880.0,-4.433621754925842
89,890.0,-4.439576345423119
90,900.0,-4.445562610256286
91,910.0,-4.4515802885125755
92,920.0,-4.457628918732971
93,930.0,-4.46370832750684
94,940.0,-4.469818202611385
95,950.0,-4.475958255374634
96,960.0,-4.48212823984747
97,970.0,-4.488327732587669
98,980.0,-4.4945566545627
99,990.0,-4.500814620120441
100,1000.0,
