,temperature,mp-2358 a=8.0698
0,0.0,0.0
1,10.0,0.09588907778116089
2,20.0,0.8493444591942532
3,30.0,2.5039352833430555
4,40.0,4.5931770950639335
5,50.0,6.807038885262172
6,60.0,8.971563345429146
7,70.0,10.973965999005326
8,80.0,12.757816022174723
9,90.0,14.310568781142699
10,100.0,15.644426684410025
11,110.0,16.782267949629826
12,120.0,17.751707712365224
13,130.0,18.5780727931266
14,140.0,19.284550056174496
15,150.0,19.890091397259113
16,160.0,20.412103569995498
17,170.0,20.864378238595503
18,180.0,21.25675881505147
19,190.0,21.60065712641762
20,200.0,21.90168974277432
21,210.0,22.1678912757912
22,220.0,22.403456071569337
23,230.0,22.613665879683683
24,240.0,22.79977775862988
25,250.0,22.968599751378
26,260.0,23.119634379484665
27,270.0,23.256196378353295
28,280.0,23.378639348681222
29,290.0,23.494262827903132
30,300.0,23.594734736265746
31,310.0,23.688817377521993
32,320.0,23.775067792440268
33,330.0,23.854302153516922
34,340.0,23.92797509465334
35,350.0,23.995545618925515
36,360.0,24.05676739036707
37,370.0,24.11729504392745
38,380.0,24.169617382955995
39,390.0,24.219725494215925
40,400.0,24.268173760520057
41,410.0,24.313071797519907
42,420.0,24.35210119144138
43,430.0,24.392045254307185
44,440.0,24.431438782914995
45,450.0,24.46043477413352
46,460.0,24.499244290697025
47,470.0,24.525590212796747
48,480.0,24.557604123675002
49,490.0,24.58404404218634
50,500.0,24.608315269737645
51,510.0,24.63466509383486
52,520.0,24.663724826342506
53,530.0,24.682452758573447
54,540.0,24.704100064490234
55,550.0,24.7243637284792
56,560.0,24.745360655156993
57,570.0,24.76591250489317
58,580.0,24.780017988454155
59,590.0,24.800180480134177
60,600.0,24.813312622449295
61,610.0,24.83767637363034
62,620.0,24.84550519094657
63,630.0,24.860031617078416
64,640.0,24.892867644170508
65,650.0,24.886681026791113
66,660.0,24.904963317993364
67,670.0,24.91475629860975
68,680.0,24.946928505544836
69,690.0,24.92821193804651
70,700.0,24.966604648270334
71,710.0,24.969383207085453
72,720.0,24.97296859360409
73,730.0,24.98671515928597
74,740.0,25.016392892431004
75,750.0,25.00458406790021
76,760.0,25.01687946157494
77,770.0,25.0362622527386
78,780.0,25.046831747510797
79,790.0,25.037854778101025
80,800.0,25.065005172542065
81,810.0,25.078589541633757
82,820.0,25.062251398151428
83,830.0,25.093628267335454
84,840.0,25.112210263004034
85,850.0,25.069136616261314
86,860.0,25.13136658896911
87,870.0,25.111398064257212
88,880.0,25.13289685576643
89,890.0,25.12907579265282
90,900.0,25.15471304151649
91,910.0,25.119373936434116
92,920.0,25.174474134912433
93,930.0,25.148977496265783
94,940.0,25.194932974786806
95,950.0,25.15644740480666
96,960.0,25.19171548617023
97,970.0,25.17396580395381
98,980.0,25.226140242567705
99,990.0,25.182595310351328
100,1000.0,
