,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
0,0.0,85.32307014087802,68.19787436713378
1,10.0,85.31695112088285,68.19708363328947
2,20.0,85.29400018586247,68.18984568841068
3,30.0,85.27111624138743,68.17117305847941
4,40.0,85.26869512966326,68.14229913597072
5,50.0,85.29652145452204,68.10525921061281
6,60.0,85.35636398441211,68.06169951828913
7,70.0,85.44680617374624,68.01304844692164
8,80.0,85.5657756665052,67.96053319009815
9,90.0,85.71136105266832,67.90515374984281
10,100.0,85.88194074129929,67.84768832985017
11,110.0,86.07612735850843,67.78872982274933
12,120.0,86.29269822623402,67.72872343600729
13,130.0,86.53054673351104,67.66800341611312
14,140.0,86.78865065083305,67.60682055011902
15,150.0,87.06604266069473,67.54536714179093
16,160.0,87.36182421884654,67.48378889875649
17,170.0,87.67514430288027,67.4221996759659
18,180.0,88.0051962705503,67.36068796551497
19,190.0,88.35121166937567,67.29932464958956
20,200.0,88.71246654653463,67.23816532272355
21,210.0,89.08828503713886,67.17725619093751
22,220.0,89.4780123748561,67.11663253031345
23,230.0,89.88103911750702,67.0563255064261
24,240.0,90.29677604590978,66.9963606103319
25,250.0,90.72469447134623,66.93675944422499
26,260.0,91.16424979086794,66.87753831606126
27,270.0,91.61495019048255,66.81871296628006
28,280.0,92.07633918636029,66.7602959293184
29,290.0,92.54795594140492,66.70229875139523
30,300.0,93.02937411156233,66.64473104979524
31,310.0,93.5201940171163,66.58760102991404
32,320.0,94.02003404764976,66.53091598465936
33,330.0,94.52853290861893,66.47468108790116
34,340.0,95.04532232124384,66.41890402041525
35,350.0,95.57006082768639,66.36358884704568
36,360.0,96.10245390724519,66.30874014180799
37,370.0,96.64218174813558,66.25436010829914
38,380.0,97.18898111966696,66.2004545255228
39,390.0,97.74252472403732,66.14702744576185
40,400.0,98.3025767816427,66.09407870815932
41,410.0,98.86888855420041,66.04161567677477
42,420.0,99.44119580039472,65.98963624237055
43,430.0,100.01930311730186,65.93814514451238
44,440.0,100.60291576491156,65.88714332719042
45,450.0,101.1918724795745,65.83662893202165
46,460.0,101.78598434035182,65.78661234310492
47,470.0,102.3850398194043,65.73708939442479
48,480.0,102.98872837538723,65.68806313223568
49,490.0,103.59710019764655,65.63953645729568
50,500.0,104.20975082878633,65.59150585743761
51,510.0,104.82674118304512,65.54397308947208
52,520.0,105.44773743626219,65.4969446559236
53,530.0,106.07256236631859,65.4504179818321
54,540.0,106.70121735156371,65.4043967614525
55,550.0,107.33326619035533,65.35887839732766
56,560.0,107.96889415870803,65.31385960038169
57,570.0,108.60809946536317,65.269355291589
58,580.0,109.25040313022254,65.22535927484978
59,590.0,109.89569973616143,65.18186081087055
60,600.0,110.54391853092707,65.13888037200009
61,610.0,111.19495204599849,65.09640033682946
62,620.0,111.84887657454101,65.05444570187652
63,630.0,112.50584845962811,65.01299402735343
64,640.0,113.16270199609052,64.97203982676815
65,650.0,113.82521828088497,64.93161928726349
66,660.0,114.50261563029387,64.89170304815521
67,670.0,115.14723244581339,64.85229657174062
68,680.0,115.84159162705556,64.81339591614598
69,690.0,116.48894067586264,64.77501422389426
70,700.0,117.16385213806561,64.73715572696037
71,710.0,117.8409831563846,64.69980179248635
72,720.0,118.51521730917322,64.66296710084217
73,730.0,119.1955981431756,64.62665339440902
74,740.0,119.87478114658656,64.59084096539367
75,750.0,120.55655544709461,64.55557126476755
76,760.0,121.23852128642311,64.52079182421589
77,770.0,121.92223285370507,64.4865503921581
78,780.0,122.61168981995836,64.45281495716888
79,790.0,123.29637453897455,64.41960614050338
80,800.0,123.98459609782398,64.38690437642131
81,810.0,124.67944427925909,64.35471926408293
82,820.0,125.36528776850984,64.32307497350669
83,830.0,126.05917955038765,64.29194505013446
84,840.0,126.75107993787121,64.26131904833942
85,850.0,127.44600092218235,64.23120309780676
86,860.0,128.1411503681505,64.20163961958687
87,870.0,128.8377380928896,64.17257540548049
88,880.0,129.53534826377657,64.14404985817751
89,890.0,130.2335260857,64.1160393000588
90,900.0,130.9329086332009,64.08852376086936
91,910.0,131.63277855568435,64.06156991283903
92,920.0,132.33380136273834,64.03511701218642
93,930.0,133.03534207485902,64.00919220992535
94,940.0,133.73792030157296,63.98378992351617
95,950.0,134.4409815894457,63.95890967458217
96,960.0,135.1446769281195,63.93453109473163
97,970.0,135.8491323618671,63.91070663889849
98,980.0,136.554177901234,63.88741955389106
99,990.0,137.25980537300572,63.86462682414906
100,1000.0,,
