,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,mp-867870 a=6.3852
0,0.0,19.008363882546448,20.934440313741028,20.582577979439638
1,10.0,19.00834987740228,20.934440488984507,20.582581716611237
2,20.0,19.008314099146624,20.934455716499578,20.582678672134836
3,30.0,19.008350629755327,20.934540722119227,20.583053060167064
4,40.0,19.008582956045537,20.934773057057996,20.583810680794905
5,50.0,19.009075221253116,20.935187055296662,20.58501151231564
6,60.0,19.00984163511235,20.935787508806307,20.586685295484735
7,70.0,19.0108735775624,20.936568152369425,20.588828517957285
8,80.0,19.012154409589712,20.937520871888413,20.591413164717732
9,90.0,19.013667883897348,20.93863764489399,20.594397364945213
10,100.0,19.01539901495806,20.93991045944284,20.597734666713716
11,110.0,19.0173349063849,20.94133166911723,20.6013799554063
12,120.0,19.01946404464148,20.94289350602149,20.605291933498172
13,130.0,19.021776170000727,20.94458804052156,20.609434432572716
14,140.0,19.024261658769536,20.946407671635548,20.613775592788848
15,150.0,19.026911390704907,20.94834500601242,20.61828914465475
16,160.0,19.02971717350962,20.950392749154858,20.62295161513269
17,170.0,19.032671006173178,20.95254385034897,20.627744517439712
18,180.0,19.035765691304054,20.95479185584995,20.63265118913294
19,190.0,19.03899409121641,20.957130518035218,20.63765794716904
20,200.0,19.04235001916277,20.959554503076035,20.642752950851122
21,210.0,19.04582751984068,20.962058309614594,20.647926345516147
22,220.0,19.04942126506312,20.964636521753363,20.65316933765478
23,230.0,19.053126429365772,20.967285555970587,20.6584748638103
24,240.0,19.056938169255332,20.970000986430886,20.663836717713657
25,250.0,19.060852695609967,20.972779028064974,20.66924880419539
26,260.0,19.064865990078843,20.975615959538548,20.67470695182888
27,270.0,19.068975203175007,20.97850878313957,20.680206832302705
28,280.0,19.07317661180505,20.981455078451592,20.685744365066377
29,290.0,19.07746789207656,20.984451445777054,20.691317085299907
30,300.0,19.081846478320692,20.987495981615595,20.696921649117975
31,310.0,19.0863097151337,20.990586283568607,20.70255562072226
32,320.0,19.090856028492592,20.99372011439961,20.708216868839465
33,330.0,19.095483655181678,20.996895696411556,20.71390346169907
34,340.0,19.100190529301262,21.00011141515785,20.719613304999864
35,350.0,19.104975212466023,21.003365483326586,20.725344891059173
36,360.0,19.109836556692112,21.00665646608474,20.731096962484052
37,370.0,19.114773491628092,21.009983117568794,20.73686833353928
38,380.0,19.119785302731568,21.013343762003515,20.742657512875713
39,390.0,19.12486963286915,21.016737523046807,20.74846342094845
40,400.0,19.130027749045205,21.02016299330532,20.754285367359785
41,410.0,19.13525697015733,21.023619729396962,20.760122384053904
42,420.0,19.14055803854173,21.02710606151647,20.765973390020918
43,430.0,19.14593008033673,21.030621574263403,20.771837618699884
