calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bce4e51f-9d3b-48ce-9f59-d20e9aa98cee,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al2Sm,C1--CaF2--fluorite,C1--CaF2--fluorite,6.6219672833945795,6.6219672833945795,6.6219672833945795,90.0,90.0,90.0,1e-08,negative,112.691,105.004,105.004,-0.000,0.000,-0.000,105.004,112.691,105.004,0.000,0.000,-0.000,105.004,105.004,112.691,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.687,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.687,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.687
bce4e51f-9d3b-48ce-9f59-d20e9aa98cee,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al2Sm,C1--CaF2--fluorite,C1--CaF2--fluorite,6.6219672833945795,6.6219672833945795,6.6219672833945795,90.0,90.0,90.0,1e-08,positive,112.691,105.004,105.004,-0.000,0.000,0.000,105.004,112.691,105.004,0.000,-0.000,0.000,105.004,105.004,112.691,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.687,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.687,0.000,0.000,0.000,0.000,-0.000,-0.000,77.687
243224c3-032f-42f4-b00d-bb0fe6cdd8b7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al2Sm,C1--CaF2--fluorite,C1--CaF2--fluorite,6.6219672833945795,6.6219672833945795,6.6219672833945795,90.0,90.0,90.0,1e-07,negative,112.691,105.004,105.004,-0.000,0.000,-0.000,105.004,112.691,105.004,0.000,-0.000,-0.000,105.004,105.004,112.691,0.000,0.000,-0.000,-0.000,0.000,-0.000,-18.425,0.000,-0.000,0.000,-0.000,-0.000,0.000,-18.425,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.425
243224c3-032f-42f4-b00d-bb0fe6cdd8b7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al2Sm,C1--CaF2--fluorite,C1--CaF2--fluorite,6.6219672833945795,6.6219672833945795,6.6219672833945795,90.0,90.0,90.0,1e-07,positive,112.691,105.004,105.004,0.000,0.000,0.000,105.004,112.691,105.004,0.000,0.000,0.000,105.004,105.004,112.691,0.000,0.000,0.000,0.000,-0.000,0.000,-18.425,0.000,0.000,-0.000,0.000,0.000,-0.000,-18.425,0.000,-0.000,0.000,0.000,-0.000,0.000,-18.425
f9086682-ce9f-44ff-9b61-05e229b29fc9,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al2Sm,C1--CaF2--fluorite,C1--CaF2--fluorite,6.6219672833945795,6.6219672833945795,6.6219672833945795,90.0,90.0,90.0,1e-06,negative,112.692,105.004,105.004,0.000,0.000,-0.000,105.004,112.692,105.004,0.000,0.000,-0.000,105.004,105.004,112.692,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-18.425,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.425,0.000,0.000,-0.000,-0.000,0.000,0.000,-18.425
f9086682-ce9f-44ff-9b61-05e229b29fc9,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al2Sm,C1--CaF2--fluorite,C1--CaF2--fluorite,6.6219672833945795,6.6219672833945795,6.6219672833945795,90.0,90.0,90.0,1e-06,positive,112.690,105.003,105.003,-0.000,-0.000,0.000,105.003,112.690,105.003,0.000,0.000,0.000,105.003,105.003,112.690,-0.000,0.000,0.000,0.000,-0.000,0.000,-18.425,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-18.425,0.000,-0.000,0.000,0.000,-0.000,0.000,-18.425
360e9a0e-227b-43f8-9a48-b59a8262af45,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al2Sm,mp-2358,mp-2358,8.069816028971013,8.069816028971013,8.069816028971013,90.0,90.0,90.0,1e-08,negative,150.113,64.104,64.104,-0.000,0.000,-0.000,64.104,150.113,64.104,-0.000,-0.000,-0.000,64.104,64.104,150.113,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.867,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.867,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.867
360e9a0e-227b-43f8-9a48-b59a8262af45,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al2Sm,mp-2358,mp-2358,8.069816028971013,8.069816028971013,8.069816028971013,90.0,90.0,90.0,1e-08,positive,150.113,64.104,64.104,-0.000,-0.000,0.000,64.104,150.113,64.104,0.000,-0.000,0.000,64.104,64.104,150.113,0.000,-0.000,0.000,-0.000,0.000,0.000,36.867,-0.000,0.000,0.000,-0.000,0.000,0.000,36.867,-0.000,0.000,-0.000,-0.000,0.000,-0.000,36.867
eaf80f9f-9387-4714-8a0a-feba36371ba1,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al2Sm,mp-2358,mp-2358,8.069816028971013,8.069816028971013,8.069816028971013,90.0,90.0,90.0,1e-07,negative,150.113,64.104,64.104,-0.000,0.000,-0.000,64.104,150.113,64.104,-0.000,0.000,-0.000,64.104,64.104,150.113,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.867,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.867,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.867
eaf80f9f-9387-4714-8a0a-feba36371ba1,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al2Sm,mp-2358,mp-2358,8.069816028971013,8.069816028971013,8.069816028971013,90.0,90.0,90.0,1e-07,positive,150.113,64.104,64.104,-0.000,-0.000,0.000,64.104,150.113,64.104,0.000,0.000,0.000,64.104,64.104,150.113,0.000,-0.000,0.000,-0.000,0.000,0.000,36.867,-0.000,0.000,0.000,-0.000,0.000,0.000,36.867,0.000,0.000,0.000,-0.000,0.000,-0.000,36.867
