,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005189699525115547,0.009591568780072427,0.010980815887444277,0.0063892258476610465,0.08606851421820903,0.1110559703574892,0.05818431390826895,0.017721324164067846,0.02057342062601944
2,20.0,0.050462632353633685,0.06630122879756027,0.07564950210668439,0.06333855094394164,0.41804849405886646,0.4371157454125412,0.3820837135547524,0.16020307827353503,0.17954412608070325
3,30.0,0.21520965877061193,0.26362259358682305,0.29021853155017924,0.2610683042707314,1.0237626474295711,1.0242983101110392,0.9913520553573401,0.5497038005212325,0.602936633987734
4,40.0,0.603791721626361,0.7040335132355787,0.7528910121528187,0.6935669870107646,1.8778548615721695,1.8598015748780312,1.8516300484772759,1.2260352479744088,1.2941897843293984
5,50.0,1.256920723309148,1.4160706080170398,1.487303037491463,1.386183985834002,2.9331906496684255,2.900817598186212,2.91556695290178,2.155090052085815,2.2148652207488113
6,60.0,2.14700502148528,2.3626879142333457,2.454025265059729,2.3051346972487834,4.136712843876677,4.094986496637176,4.130315654591045,3.274613812364238,3.3117289132700884
7,70.0,3.218245616546305,3.4838460981653396,3.5923440727376006,3.3948658868353214,5.439610803335438,5.392829387231402,5.446388448772584,4.523203744164546,4.5320323991264555
8,80.0,4.413361451686788,4.7212889026838925,4.844090194782213,4.600516710717306,6.801463260430081,6.7528717281959745,6.822345666853295,5.850395397362662,5.830516516915283
9,90.0,5.684195837416337,6.027357759352943,6.161963433257272,5.876444030874319,8.190889780310297,8.142720388149526,8.225914060911395,7.217894020782807,7.171368152691759
10,100.0,6.9939084327580145,7.366205474086727,7.5105306380085795,7.187774181754865,9.584647776142685,9.538316965659478,9.633239825898112,8.59793622083907,8.527733228951517
11,110.0,8.315827824345881,8.71221031218114,8.864554157109213,8.509207578033422,10.966188937420226,10.92251716214261,11.02742826807178,9.971066729143327,9.88028227099139
12,120.0,9.63137736254348,10.047735909636252,10.206724486811755,9.823069174007665,12.324175847711485,12.283575463862041,12.39698966716378,11.324083080613343,11.215594241307027
13,130.0,10.9280465663278,11.361058410092234,11.52558483355994,11.117419865273883,13.651179030575493,13.613796566992258,13.734466362240045,12.64835439631423,12.524697152186473
14,140.0,12.197718002581695,12.644697856453767,12.813869153117755,12.384494554226546,14.942622257514898,14.908438968282766,15.035325267112992,13.938525372467968,13.801876203441829
15,150.0,13.435388341235058,13.894160051815255,14.067253082250888,13.61950140823575,16.19596944401591,16.164869284848514,16.29710961734842,15.191550904179032,15.043752866245663
16,160.0,14.638228679701664,15.107020499304133,15.283446619143668,14.819734169176455,17.410116929069595,17.381931043869344,17.5188096274762,16.405992291026077,16.248596627717117
17,170.0,15.80490921708302,16.282270494853925,16.461547695457387,15.983930393485695,18.58494848604794,18.559483524497168,18.70040505048985,17.581511323450663,17.415821312768394
18,180.0,16.935120069475982,17.41985575886043,17.601586868351422,17.111813600821613,19.72101407928197,19.6980697112987,19.8425372840877,18.71851010833232,18.545621540477722
19,190.0,18.029233864958467,18.520353261632458,18.704208923383153,18.203769304594374,20.81930037348138,20.798679736464134,20.94627672535424,19.817876479409932,19.638712841768776
20,200.0,19.08806937714057,19.584745997923985,19.770451363580342,19.260617054751314,21.881068199876665,21.862583801378445,22.012959099853948,20.880805129460615,20.69614725547141
21,210.0,20.112726624231218,20.614266727216283,20.801591020280444,20.283450769950733,22.9077383887516,22.891215134980197,23.044071265519303,21.908672712299417,21.719183352372497
22,220.0,21.104472332094325,21.610290117076737,21.799038411449253,21.27352743338676,23.900812307805207,23.886088749161186,24.041172288432353,22.90295126673219,22.709195274802497
23,230.0,22.06466083777759,22.574258812662894,22.764265522537457,22.23218997144247,24.8618171904727,24.84874568948546,25.00583956043883,23.865148786616416,23.667609639355966
24,240.0,22.99467992197679,23.507633274130658,23.69875697021629,23.160814271743302,25.792269109331233,25.780715382498286,25.93963263781728,24.796768985856612,24.59586228729588
25,250.0,23.89591417496256,24.411858259386786,24.60397751739353,24.060773240241993,26.69364846828908,26.68349078770664,26.84406958093147,25.699284611130693,25.49536914253436
