,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
0,0.0,87.71114133217299,33.09007353481412,93.60971445839544,83.17909132765833,46.52059327070792,77.41284386596543
1,10.0,87.70745800410047,33.07563845238906,93.60885902046347,83.17279561023282,46.518191392134575,77.40309034622112
2,20.0,87.6801191676374,33.01838466721287,93.60924809097985,83.13203519080535,46.509406456977835,77.35064952552544
3,30.0,87.61111218049835,32.93177740378766,93.61681021037427,83.04521846804333,46.49898977749085,77.25498316673571
4,40.0,87.50502432878899,32.82986643814083,93.63343230465298,82.9236076032327,46.492360635097114,77.13264259902508
5,50.0,87.37401437205193,32.72127159327056,93.66122224083365,82.78191969155343,46.49234801806165,76.99871799051363
6,60.0,87.22752019923541,32.61102887893234,93.70307342051808,82.63047978502841,46.49994439353949,76.86302491008598
7,70.0,87.07159801910178,32.501994972701844,93.76144584673014,82.47551291660837,46.515223462687985,76.73120224155285
8,80.0,86.90989301862082,32.39579426388019,93.83787669734349,82.32063577476873,46.537897635377725,76.60634822058381
9,90.0,86.74470054383721,32.29336742766239,93.93307319984952,82.16792689458948,46.5675397508966,76.49011096354776
10,100.0,86.57743467429327,32.19527375847738,94.0471291546934,82.01856906604036,46.60371351611959,76.38333475963083
11,110.0,86.40903410340837,32.101851197263244,94.17974607022643,81.87326779017093,46.64598453941864,76.2864051260763
12,120.0,86.2400746894517,32.013306364208866,94.33038523339015,81.73239148817522,46.69396439625351,76.19945163989597
13,130.0,86.07097854016243,31.929766795748105,94.49837588375479,81.59613630383262,46.747286176163186,76.12245960814892
14,140.0,85.90199017304032,31.851311672464707,94.68298481471076,81.46457340145172,46.80563296134378,76.05532922896882
15,150.0,85.73334128212639,31.777990541920655,94.88345432778223,81.33772093999228,46.868707832187596,75.99791567636257
16,160.0,85.56511439274297,31.709830254277495,95.09902385440506,81.21554371657307,46.936256649318565,75.95005503177302
17,170.0,85.39739861567851,31.646850137662994,95.32896323609003,81.0979789454628,47.00803370894449,75.91157179714276
18,180.0,85.23024833904279,31.589057330060065,95.57256440055876,80.98495308608933,47.08383068153958,75.88228724261405
19,190.0,85.06371553531844,31.536456012509763,95.8291478855526,80.87637981388046,47.16344761213029,75.86203145366477
20,200.0,84.89781394931174,31.489047347315058,96.09807584246597,80.77216959585819,47.24670871475784,75.85063285221534
21,210.0,84.73253156321003,31.44682873296473,96.37873987262242,80.67223842694428,47.333450381984086,75.847933999171
22,220.0,84.56789376708275,31.409801607005466,96.6705668576818,80.57649378320446,47.4235260584487,75.85377988693469
23,230.0,84.40391064504509,31.377961543453768,96.97301463063643,80.48485198757224,47.51679395653118,75.86802819084599
24,240.0,84.24052539750564,31.351304483544794,97.28558208428431,80.39721809140157,47.61312562786789,75.89054106829653
25,250.0,84.07777875661829,31.32983028794503,97.6077778518884,80.31353220706421,47.71241096140403,75.92118881319148
26,260.0,83.91564419725948,31.31353879812084,97.93915317293214,80.23369676721836,47.8145424479758,75.95984859763638
27,270.0,83.7540930968089,31.30242418823094,98.2792831013446,80.15764536935191,47.9193989759662,76.00640890344386
28,280.0,83.59312148699436,31.296487096306432,98.62776601409873,80.08530735359767,48.02690593820291,76.06075616912393
29,290.0,83.43270833338676,31.29573153649437,98.9842162059023,80.01662072329678,48.13696183226262,76.12279099159379
30,300.0,83.27283973270099,31.30014942354102,99.34827525183793,79.95150246473438,48.24947964816603,76.19241605035303
31,310.0,83.11352199172902,31.30974745038725,99.71960143658976,79.8899042344308,48.36439926507279,76.26953776100557
32,320.0,82.9546990353196,31.324516169069934,100.09787412738375,79.83177232595757,48.48162927997369,76.35406657196829
33,330.0,82.79638064880308,31.344465959298756,100.48279015536032,79.77703648813515,48.601107474492714,76.44591739552543
34,340.0,82.63854810752309,31.369596756564015,100.87405642089215,79.7256505544894,48.72275742737754,76.54501772730778
35,350.0,82.4811886561964,31.399898013624917,101.27139617126753,79.67756018817376,48.84651799441973,76.6512903758214
36,360.0,82.3242711949284,31.435389961948214,101.67455146094946,79.63272323052608,48.97236608254126,76.76465789914046
37,370.0,82.16780332687115,31.476059044886377,102.08327479047807,79.59108565769174,49.10017108925684,76.88505557604188
38,380.0,82.01175342463495,31.521915427237342,102.49733272047705,79.55260949144291,49.22994208388182,77.01241626627476
39,390.0,81.85612169778561,31.57295394491193,102.91649460209918,79.51724194239253,49.36162325954029,77.1466681146621
40,400.0,81.70088109059282,31.6291734151667,103.34055284190823,79.48495018749792,49.495156969749296,77.28776576375462
41,410.0,81.546029433364,31.690584187628186,103.76929599184892,79.4556927221511,49.63046120507525,77.4356386482633
42,420.0,81.39154146485409,31.757172114333727,104.20253956170522,79.42942223209624,49.767541434913426,77.59023422780022
43,430.0,81.23741244444255,31.82896434939458,104.64009654878421,79.40613228765275,49.90635780366415,77.75148579658244
44,440.0,81.08362358046624,31.905945437537024,105.08178548333137,79.38574705414824,50.04681354007056,77.91937860123952
45,450.0,80.93017054972438,31.9881079439351,105.52744054014127,79.36826413532955,50.18888167975216,78.09380896368414
46,460.0,80.77703607944335,32.07547133452338,105.97689837029746,79.35364453213819,50.33260874707639,78.27476063029957
47,470.0,80.62420793336658,32.168020954421806,106.4300120666551,79.341848519484,50.4778661203231,78.46216904950525
48,480.0,80.47168885012687,32.26576785510482,106.88663029278774,79.33284646603867,50.62461312168846,78.65600926363771
49,490.0,80.31944714490402,32.368698735431586,107.34660766075869,79.32661015926632,50.77291787672941,78.85624563427953
50,500.0,80.16748677219714,32.476823590306665,107.80981875906784,79.32314067266599,50.92265306442592,79.06274918215078
51,510.0,80.01577589896758,32.59015593624988,108.27612887230177,79.32236336262447,51.073786092370646,79.27558100525194
52,520.0,79.86434204572764,32.70866553245026,108.74541722930938,79.32428084151688,51.22640965737129,79.49460610599121
53,530.0,79.71312846071233,32.83236003902549,109.2175614433738,79.32886883339975,51.38037930433392,79.7199276874636
54,540.0,79.56216199992639,32.96125255510257,109.69245597183844,79.33607308296453,51.5356100783223,79.95131139738109
55,550.0,79.41141962621231,33.09531723007546,110.1699830833514,79.34590834156685,51.692200657856404,80.18882140337703
56,560.0,79.2608914122019,33.23458019235434,110.65004849819977,79.35833460591223,51.85005002257928,80.43249292957832
57,570.0,79.1105713821677,33.37900859527044,111.13254465684292,79.37329559527846,52.009320483963165,80.68219446639046
