,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016952314618082276,0.021485788531075887,0.025082661449052652,0.020926168380566795,0.19715504342148318,0.20495525415440127,0.1751848811453309,0.05636272958501556,0.05324098181991917
2,20.0,0.17316281774886308,0.21458965544727454,0.24030020225275672,0.21732739596450754,0.9406001115653344,0.9099686627972234,0.9420862119824919,0.5022944093109177,0.5697180065635608
3,30.0,0.7878202414692083,0.9196946953450099,0.9819437833462153,0.9124344852811981,2.2096040697477486,2.150297621001641,2.2251428339935053,1.6020147141783487,1.6842602237981636
4,40.0,2.0843374422211367,2.313987088298732,2.4056685875128045,2.2584779121069527,3.8540796336569536,3.7870192858025837,3.883204722441221,3.2483886822993835,3.2570980498547257
5,50.0,3.898941621784621,4.193016741684432,4.300289374021617,4.071422343012284,5.690700101747569,5.631737640556607,5.7405211858299685,5.17584056696217,5.089757813034501
6,60.0,5.943893428223711,6.2654075796164825,6.377360729602821,6.084006952729985,7.564247113089056,7.522005615055915,7.638427419228586,7.161036148927533,7.00126192946018
7,70.0,7.994906615496843,8.317726867830913,8.427518133355143,8.093354924488116,9.368413247974344,9.34564944926203,9.465074074444406,9.066789049598711,8.863121940591538
8,80.0,9.920408582135163,10.229490127698744,10.333371446041244,9.979876405268826,11.041179059486275,11.036864293672311,11.15517799424966,10.82221701117824,10.598804923875619
9,90.0,11.659517854919333,11.94757129650775,12.043816192426641,11.68723843770113,12.55371356616696,12.564940669617513,12.679106742768028,12.398682661192028,12.171623294880074
10,100.0,13.195145619481318,13.459562366290667,13.547657344509755,13.198958534157567,13.899260763402946,13.922570770179044,14.030726050555428,13.792450812097687,13.571336497723006
11,110.0,14.533887705757893,14.774639337167278,14.854745191952174,14.520628005918663,15.084173766605689,15.116292129157609,15.217536062982656,15.013278806942452,14.803273490890238
