calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
aab1f582-97a0-46dd-b59e-edd14509cae0,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--211-2,211-2,1191.01
57d2de86-0ab3-4a87-920f-cde379657c45,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--210,210,1200.13
ba35c43b-02ac-4f72-ae78-b421cb96c559,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--100,100,1226.85
797aabc2-d9f1-46a3-84e0-241f9c8bc412,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--332-2,332-2,1241.88
ff4888de-50f7-42d9-8260-1f22f6f7a030,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--321-2,321-2,1245.05
4e8ad2c5-9343-4d5e-af2d-ec85bd5b3366,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--311,311,1246.45
177669fb-7237-4698-9a8a-a68c6dd8546e,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--111,111,1258.50
35c2df2f-7d6f-4ceb-bb0e-68a49f31967e,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--321-1,321-1,1259.24
7233bbc2-6f19-4844-8736-bd0128cdac73,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--221,221,1264.16
61e37eb6-95a2-409f-b5c2-48c2e7c9246d,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--322,322,1271.60
cc6eca0a-45a3-41ae-8ca6-35e1f6dc0e4d,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--320,320,1279.55
a2fc4620-6a5d-465a-bbd6-58878e4c28a3,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--331,331,1280.67
bc7f5fb5-182f-40a5-b4a9-48a740b5eceb,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--310,310,1282.05
1a34da86-cb78-4ace-909c-1c071559b6f1,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--110,110,1298.78
a8e944c9-2a6b-41ff-a260-1ef16c5a160a,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--332-1,332-1,1301.61
65bbae41-a73d-4029-b571-1a5096c4f74b,Sm,A15--beta-W,A15--beta-W,6.77578199947241,A15--beta-W--211-1,211-1,1311.65
6e26aa80-1a00-41c9-a3bf-6fe2b532ea85,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--321,321,-75.06
6424f003-1e34-4f18-9bc5-9144d3abd202,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--110,110,1080.89
c9af7ec0-22d6-40be-bf1d-ce1e9fafe13a,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--100,100,1085.35
520078e3-ddfe-4106-86c3-0948178aaa3f,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--331,331,1210.19
88f37f34-99b0-41ef-9984-a83ccdf5e4cd,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--221,221,1250.61
b76d4888-0d20-47ed-a8e8-c830bad09cdd,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--322,322,1264.22
f5448e91-5878-4bff-a205-bbe31ec1fab4,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--332,332,1278.68
0676b187-f619-4bb7-8e6a-ef4c49e60194,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--111,111,1304.14
028570a4-8d85-4df8-9def-41d3a97d1ff6,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--311,311,195.75
808e9c8d-ce56-44b3-a940-ff880c05786a,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--320,320,228.69
63f4819c-53d1-4b0c-ac71-8e418dddccbe,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--211,211,324.81
0be32475-840f-4794-803d-6288e38220d1,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--210,210,623.24
2db6cbdb-d05c-4b11-babc-8c1733084c62,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--310,310,659.58
a0cfd298-8023-4c54-8a3c-2ea78bd343e8,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,A5--beta-Sn--101-1,101-1,-1100.90
c8c1c8ee-9774-4c4d-b82e-501e3d4bdc85,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,A5--beta-Sn--101-2,101-2,-1100.90
2fdb73eb-3b5c-46ec-b199-adf188f3e6b1,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,A5--beta-Sn--211-1,211-1,-12213.14
069c201c-cf49-438f-80eb-fd3accf68469,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,A5--beta-Sn--211-2,211-2,-14616.77
f51db1b2-97c8-4155-aaaa-355115265a17,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,A5--beta-Sn--001,001,-1851.25
c04a9472-ff39-48eb-8709-4ef00b8f791d,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,A5--beta-Sn--112,112,-1920.87
04d5ecd9-8f78-499a-967f-16b9a908a99a,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,A5--beta-Sn--100,100,-4763.84
fddaeb35-e856-4697-9790-f15ec4b48055,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,A5--beta-Sn--111,111,-6329.90
f453dcfe-13ad-44d1-930c-86276ddcb9d1,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,A5--beta-Sn--110,110,-6394.46
7b93475d-358d-440b-b83c-07248f7d16ea,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,A5--beta-Sn--201,201,-7575.36
958f88a3-a30f-4e9e-9041-fd96a9035af5,Sm,A6--In--bct,A6--In--bct,3.470922472609306,A6--In--bct--101,101,1114.58
9aaa7415-1af8-4be6-a766-f2ff340295ac,Sm,A6--In--bct,A6--In--bct,3.470922472609306,A6--In--bct--110,110,1138.34
