,temperature,mp-1190357 a=5.3689
0,0.0,19.25142476832738
1,10.0,19.251528450671376
2,20.0,19.25228400795474
3,30.0,19.254014859559156
4,40.0,19.256757927916688
5,50.0,19.26047748377081
6,60.0,19.265106389542215
7,70.0,19.27055433668764
8,80.0,19.276719176682096
9,90.0,19.283497417464055
10,100.0,19.29079100222506
11,110.0,19.298512369122545
12,120.0,19.306584605703563
13,130.0,19.314941979586177
14,140.0,19.323529359428033
15,150.0,19.33229918135837
16,160.0,19.341212522693883
17,170.0,19.350236015861494
18,180.0,19.359341846480742
19,190.0,19.36850656301587
20,200.0,19.377710313272456
21,210.0,19.386937352686356
22,220.0,19.396171338644688
23,230.0,19.40540201241596
24,240.0,19.414618311920147
25,250.0,19.423811320876943
26,260.0,19.432974075531494
27,270.0,19.442098644845355
28,280.0,19.451181731819297
29,290.0,19.460214999054255
30,300.0,19.469196876669052
31,310.0,19.478122989753164
32,320.0,19.48699160267206
33,330.0,19.495795269785287
34,340.0,19.504540416840708
35,350.0,19.513216858736474
36,360.0,19.521821532000136
37,370.0,19.530363420277723
38,380.0,19.538834634707012
39,390.0,19.547226328330858
40,400.0,19.55555289065426
41,410.0,19.56380945328343
42,420.0,19.571982377444694
43,430.0,19.580081014376017
44,440.0,19.58811597474246
45,450.0,19.596068137150215
46,460.0,19.603948832406576
47,470.0,19.611772297474204
48,480.0,19.619467564048733
49,490.0,19.627131329779534
50,500.0,19.63471300112843
51,510.0,19.642206751843748
52,520.0,19.649619059372423
53,530.0,19.656991876118944
54,540.0,19.664220683088136
55,550.0,19.67147438400496
56,560.0,19.678556965244372
57,570.0,19.68565214469493
58,580.0,19.69253619966219
59,590.0,19.699584588047323
60,600.0,19.706281784607135
61,610.0,19.712011829100234
62,620.0,19.71930163126294
63,630.0,19.725665621339243
64,640.0,19.733114884328565
65,650.0,19.739689499711623
66,660.0,19.74595441125867
67,670.0,19.752261791565328
68,680.0,19.758720152134646
69,690.0,19.764642437355754
70,700.0,19.771019844094024
71,710.0,19.777024928464662
72,720.0,19.783038145951593
73,730.0,19.788973363871815
74,740.0,19.794840594962043
75,750.0,19.800599257725008
76,760.0,19.80649671026307
77,770.0,19.812100037081716
78,780.0,19.817734734029226
79,790.0,19.82333861711288
80,800.0,19.828794523231903
81,810.0,19.834208100909283
82,820.0,19.839642938518576
83,830.0,19.84503923220295
84,840.0,19.850256426625474
85,850.0,19.855369594471522
86,860.0,19.86069734118951
87,870.0,19.865709499408997
88,880.0,19.870765358679733
89,890.0,19.875980532622233
90,900.0,19.880686573196385
91,910.0,19.885596475334637
92,920.0,19.890517260317928
93,930.0,19.89515224997685
94,940.0,19.899842564128203
95,950.0,19.904508324073117
96,960.0,19.90916578510925
97,970.0,19.913691050303086
98,980.0,19.91820239951034
99,990.0,19.922645599041484
100,1000.0,
