,temperature,mp-1104395 a=4.3520
0,0.0,104.47899028888202
1,10.0,104.47779801044119
2,20.0,104.46886953367267
3,30.0,104.44620965249813
4,40.0,104.40789387509035
5,50.0,104.35405875287954
6,60.0,104.28575567031041
7,70.0,104.20462763032783
8,80.0,104.11262877354369
9,90.0,104.01174585320872
10,100.0,103.90380758237661
11,110.0,103.79039010716295
12,120.0,103.6727962903646
13,130.0,103.55207984627452
14,140.0,103.4290750506441
15,150.0,103.30444347429967
16,160.0,103.17869936767738
17,170.0,103.05225177043768
18,180.0,102.92541809067207
19,190.0,102.7984516689954
20,200.0,102.67154964546864
21,210.0,102.54487185118468
22,220.0,102.41854188706287
23,230.0,102.29266072315556
24,240.0,102.16730945709014
25,250.0,102.04255183048232
26,260.0,101.91844363717533
27,270.0,101.79502151685445
28,280.0,101.6723262522747
29,290.0,101.55038297347117
30,300.0,101.42921457487192
31,310.0,101.30884056394203
32,320.0,101.18927691186988
33,330.0,101.07053551190579
34,340.0,100.95262528676687
35,350.0,100.83555988155092
36,360.0,100.71933796117231
37,370.0,100.60397214898065
38,380.0,100.48946360364457
39,390.0,100.37581723937869
40,400.0,100.26303624040288
41,410.0,100.15112230986833
42,420.0,100.04007714801058
43,430.0,99.92990129005756
44,440.0,99.82060084794344
45,450.0,99.71216966763717
46,460.0,99.60461216248983
47,470.0,99.49792788938097
48,480.0,99.39211938707372
49,490.0,99.28718170608197
50,500.0,99.18312124381538
51,510.0,99.07993132414548
52,520.0,98.97761832107591
53,530.0,98.8761798851497
54,540.0,98.77561108307953
55,550.0,98.67591623317769
56,560.0,98.57709605040144
57,570.0,98.47915014717113
58,580.0,98.38207502932102
59,590.0,98.28587157041986
60,600.0,98.19053943352925
61,610.0,98.09608145578085
62,620.0,98.00249330462258
63,630.0,97.90977925685807
64,640.0,97.81793505103788
65,650.0,97.72696089293797
66,660.0,97.63685841817471
67,670.0,97.54763127472755
68,680.0,97.45926757880076
69,690.0,97.37177907342061
70,700.0,97.28516197583936
71,710.0,97.19941112807257
72,720.0,97.11453242549402
73,730.0,97.03053296450895
74,740.0,96.94740347311608
75,750.0,96.86512620474964
76,760.0,96.78373815149052
77,770.0,96.70321884018263
78,780.0,96.62356582278287
79,790.0,96.54479083983468
80,800.0,96.46687900482733
81,810.0,96.38984372238923
82,820.0,96.31368073212509
83,830.0,96.23839180600245
84,840.0,96.16397110970931
85,850.0,96.0904208647452
86,860.0,96.01775462651007
87,870.0,95.9459618259756
88,880.0,95.8750238962009
89,890.0,95.80498476228594
90,900.0,95.73580364037235
91,910.0,95.66750696901812
92,920.0,95.60007686952615
93,930.0,95.53351246612145
94,940.0,95.4678753831826
95,950.0,95.40306558192098
96,960.0,95.33913113621358
97,970.0,95.27609718322222
98,980.0,95.21394874200199
99,990.0,95.15264360275067
100,1000.0,
