,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,mp-978951 a=5.9506
0,0.0,29.279668144109717,22.129795375630007,33.528419971777694,23.525821361992307,25.016292986222915
1,10.0,29.279481511464226,22.129991916560286,33.52892409565516,23.52579542419774,25.016306330232457
2,20.0,29.278265177084226,22.131192397890437,33.53060072749923,23.525813348249464,25.01650653098041
3,30.0,29.275693125174485,22.133729782213674,33.53268962292738,23.526289946081484,25.017152809129
4,40.0,29.272158435666537,22.137286738562093,33.53495310282339,23.527483668089232,25.01832651148168
5,50.0,29.268140959390237,22.14149029626101,33.53731798357311,23.529471556392732,25.020025831959202
6,60.0,29.264010292297197,22.146121405917544,33.53976282102757,23.53225066865051,25.022239698138165
7,70.0,29.25998642849386,22.151067730573967,33.542311907817464,23.535773097229008,25.0249469146893
8,80.0,29.256193701984788,22.156259283904618,33.54500793005908,23.53996758181373,25.02811306348005
9,90.0,29.252676570670527,22.161639163131863,33.54788906997011,23.544755151084274,25.03169467281351
10,100.0,29.249443894957963,22.167154824980294,33.55097890384726,23.55005959578791,25.03564537214845
11,110.0,29.246486724240597,22.172757317137734,33.55428313909992,23.555811910436166,25.03992001535664
12,120.0,29.243782633919903,22.178402803894237,33.5577953483974,23.561952361328757,25.044477097098085
13,130.0,29.241312182806862,22.184053094063906,33.56149888934895,23.568430205640695,25.04927991899593
14,140.0,29.239047674484,22.189675722819775,33.56537177982795,23.575202651234214,25.05429660781568
15,150.0,29.23697660340144,22.195243620770114,33.56938966076327,23.582234081788243,25.059499737536314
16,160.0,29.235070512313865,22.20073468252538,33.57352697378409,23.58949473452165,25.06486608297878
17,170.0,29.23332044627663,22.20613087081479,33.57775941705836,23.596959568358166,25.070375747383096
18,180.0,29.231686997393638,22.21141829225515,33.58206467619513,23.60460772713371,25.076011910251722
19,190.0,29.230255901184737,22.216585339136678,33.586421950318915,23.61242154803568,25.081760366939726
20,200.0,29.22884828348962,22.22162371667195,33.590811429367776,23.620386187175548,25.087608874854226
21,210.0,29.227566925938792,22.22652643064076,33.59521684731618,23.628488792098644,25.09354711580944
22,220.0,29.22637312866826,22.231288626144973,33.59962533893409,23.636718645994954,25.09956616725331
23,230.0,29.22528684115186,22.235907074903025,33.60402127850045,23.645066346384805,25.10565837981427
24,240.0,29.224277990643312,22.24037955855888,33.60839470459306,23.653524005261026,25.11181718456558
25,250.0,29.223323433872753,22.244704183633313,33.6127370768078,23.66208451420239,25.11803685209755
26,260.0,29.222445473702386,22.248880978800738,33.6170382042321,23.670741851703365,25.12431247489577
27,270.0,29.221598653390103,22.252909679773936,33.62129013007545,23.67949067865236,25.13063973938592
28,280.0,29.220916094498243,22.256791075377407,33.625489509617864,23.688326394241862,25.13701486146761
