,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,mp-867870 a=6.3852
0,0.0,0.0,0.0,0.0
1,10.0,-1.309513980565199e-07,3.678808267554001e-08,2.4460657216164694e-07
2,20.0,1.9790104522599583e-09,2.393975178470616e-07,1.1450005204246738e-06
3,30.0,7.072073325815257e-07,7.579353247585518e-07,2.749856050896181e-06
4,40.0,1.9059587436498286e-06,1.5436832672462597e-06,4.757263314712619e-06
5,50.0,3.310731985016253e-06,2.4228389878527843e-06,6.98230041821968e-06
6,60.0,4.730066519759173e-06,3.29841204249335e-06,9.2705687847768e-06
7,70.0,6.0827674960017155e-06,4.1395587602789555e-06,1.1481637308489711e-05
8,80.0,7.348736694298081e-06,4.942066773875463e-06,1.3522255474600117e-05
9,90.0,8.532297366716318e-06,5.706167695700696e-06,1.534762557981981e-05
10,100.0,9.642244384845351e-06,6.432750102863099e-06,1.6949899040045206e-05
11,110.0,1.0687695472134795e-05,7.122389888537106e-06,1.8341651871900232e-05
12,120.0,1.1675575098760542e-05,7.774406634387966e-06,1.9544681027596033e-05
13,130.0,1.2610846866186296e-05,8.389197264844361e-06,2.0581979865656054e-05
14,140.0,1.3496504611553022e-05,8.968042515349893e-06,2.1477657118600034e-05
15,150.0,1.4336311942751552e-05,9.511676264083023e-06,2.2252142938395772e-05
16,160.0,1.5133213530595709e-05,1.0020920339832516e-05,2.2924392592825402e-05
17,170.0,1.588982910614891e-05,1.0497786632766685e-05,2.3510990239506635e-05
18,180.0,1.6608433686803897e-05,1.0944197675165456e-05,2.4023644946191352e-05
19,190.0,1.7291690483153622e-05,1.1362832382957077e-05,2.447409910572762e-05
20,200.0,1.7942713523792346e-05,1.1755477862502783e-05,2.487167862628699e-05
21,210.0,1.8563766507342473e-05,1.2121945760920305e-05,2.5223808505885717e-05
22,220.0,1.9157824858639332e-05,1.2466818469686147e-05,2.553728709066033e-05
23,230.0,1.972616992827524e-05,1.2792463438348372e-05,2.5818411400649386e-05
24,240.0,2.0271530965712583e-05,1.3098406857350401e-05,2.6069554585314575e-05
25,250.0,2.0796081240732913e-05,1.3386335449746136e-05,2.6295668067572435e-05
26,260.0,2.1302293887792646e-05,1.3658133057092871e-05,2.6501048195860716e-05
27,270.0,2.1790950058036172e-05,1.3916906519441392e-05,2.668593531727928e-05
28,280.0,2.2263435908979326e-05,1.416170283534555e-05,2.6854854244367925e-05
29,290.0,2.2722791527389924e-05,1.4393760017058781e-05,2.700960022390046e-05
30,300.0,2.3168153740226742e-05,1.4615459121294922e-05,2.71502584125428e-05
31,310.0,2.360212714340507e-05,1.482600985968761e-05,2.7279771464986502e-05
32,320.0,2.4027052622166714e-05,1.5026905209194978e-05,2.739936772123209e-05
33,330.0,2.4441645410057652e-05,1.5219632584379765e-05,2.750914664991144e-05
34,340.0,2.4846760742477007e-05,1.540417283300745e-05,2.7610142119166518e-05
35,350.0,2.524480477880043e-05,1.558095756626304e-05,2.7704382109322862e-05
36,360.0,2.5636742451986474e-05,1.5751279250202645e-05,2.7792650097005024e-05
37,370.0,2.60237089490309e-05,1.591456756855966e-05,2.787438827723747e-05
38,380.0,2.6402339464592628e-05,1.6071705566027613e-05,2.794985985275029e-05
39,390.0,2.6777819954477737e-05,1.6223334602543772e-05,2.8021001478913964e-05
40,400.0,2.714930010673338e-05,1.6370487594096173e-05,2.8088086144825305e-05
41,410.0,2.751541176830872e-05,1.6512542322675846e-05,2.8150177645654436e-05
