,temperature,mp-1891 a=4.2378,oqmd-27961 a=4.4579
0,0.0,-4.274384978568916,-4.325463531427647
1,10.0,-4.274384928739015,-4.325464037367593
2,20.0,-4.274392080251703,-4.325476744225035
3,30.0,-4.2744366696310285,-4.325534741534397
4,40.0,-4.274557250154264,-4.325672674252057
5,50.0,-4.27478267062452,-4.32591813389132
6,60.0,-4.2751303019589795,-4.32629120903365
7,70.0,-4.27560987054527,-4.326805309233917
8,80.0,-4.276226539388542,-4.327468405269436
9,90.0,-4.276982644174454,-4.328284336067334
10,100.0,-4.277878633444251,-4.3292539566094606
11,110.0,-4.278913620234542,-4.33037603169223
12,120.0,-4.280085767489527,-4.3316479304568025
13,130.0,-4.281392562472322,-4.333066144305131
14,140.0,-4.282831035145679,-4.3346266097632435
15,150.0,-4.284397915268101,-4.336324998226461
16,160.0,-4.286089765897944,-4.3381568565833
17,170.0,-4.287903065908494,-4.340117740241179
18,180.0,-4.289834290358122,-4.342203281813312
19,190.0,-4.291879947400058,-4.344409242151225
20,200.0,-4.294036621251847,-4.346731536977221
21,210.0,-4.296300989127253,-4.349166259031524
22,220.0,-4.298669842498476,-4.351709676270064
23,230.0,-4.301140095663212,-4.354358239266015
24,240.0,-4.303708777388401,-4.357108575999175
25,250.0,-4.306373042184864,-4.359957489517029
26,260.0,-4.309130184605063,-4.362901939520454
27,270.0,-4.311977604058489,-4.365939048524365
28,280.0,-4.314912819284219,-4.369066093545654
29,290.0,-4.317933473290574,-4.372280484117726
30,300.0,-4.321037305945038,-4.375579756946291
31,310.0,-4.3242221556152165,-4.378961586571999
32,320.0,-4.327485975602418,-4.382423749229274
33,330.0,-4.330826799447656,-4.38596414181628
34,340.0,-4.334242758963691,-4.389580758840013
35,350.0,-4.337732056770347,-4.393271690061801
36,360.0,-4.341292979521725,-4.397035106013678
37,370.0,-4.34492389534471,-4.4008692794616
38,380.0,-4.34862323539982,-4.404772559026104
39,390.0,-4.3523894880024345,-4.408743353718666
40,400.0,-4.356221238992127,-4.412780148093356
41,410.0,-4.3601170828234235,-4.416881498424446
42,420.0,-4.364075707346064,-4.421046006499526
43,430.0,-4.368095851636965,-4.425272357578566
44,440.0,-4.372176277151971,-4.42955926647539
45,450.0,-4.37631583641266,-4.433905513630178
46,460.0,-4.3805133793406466,-4.4383099372043775
47,470.0,-4.384767836020834,-4.442771388355367
48,480.0,-4.389078158525997,-4.447288778373483
49,490.0,-4.393443328434747,-4.451861076277947
50,500.0,-4.397862376539859,-4.456487279615711
51,510.0,-4.402334393563101,-4.4611663989009225
52,520.0,-4.406858451465313,-4.465897527860383
53,530.0,-4.411433685841865,-4.470679721780377
54,540.0,-4.416059246471456,-4.475512163566762
55,550.0,-4.420734347170002,-4.480393942134576
56,560.0,-4.4254581314609,-4.485324320703986
57,570.0,-4.430229937439778,-4.490302447531855
58,580.0,-4.435048987566033,-4.495327601701093
59,590.0,-4.439914501879636,-4.500399088295743
60,600.0,-4.444825842005144,-4.505516051809962
61,610.0,-4.4497824111482815,-4.510678008850696
62,620.0,-4.454783431168486,-4.51588404462887
63,630.0,-4.459828351168612,-4.521133774390316
64,640.0,-4.464916556218007,-4.526426348092117
65,650.0,-4.470047399487944,-4.531761228597208
66,660.0,-4.4752203133539155,-4.5371378619607805
67,670.0,-4.4804347176720345,-4.542555667603828
68,680.0,-4.48569029506688,-4.548014007974981
69,690.0,-4.490986053169858,-4.553512447566245
70,700.0,-4.496322060069745,-4.55905031302298
71,710.0,-4.501697301236225,-4.564627217110643
72,720.0,-4.507111455728064,-4.570242631137736
73,730.0,-4.512564184126584,-4.575896039244909
74,740.0,-4.518054857758577,-4.581586958249345
75,750.0,-4.523582929455459,-4.5873148455347
76,760.0,-4.529148211586493,-4.593079528330312
77,770.0,-4.534750480244758,-4.598880243005418
78,780.0,-4.540389094110771,-4.604716826808446
79,790.0,-4.546062487222705,-4.610588606960007
80,800.0,-4.551772310368129,-4.616495186019466
81,810.0,-4.557517114232378,-4.622436469155891
82,820.0,-4.563295718091807,-4.628411787887701
83,830.0,-4.569109521560021,-4.634420842070741
84,840.0,-4.574957337552434,-4.64046328695253
85,850.0,-4.580837792659948,-4.64653871745296
86,860.0,-4.586753329420283,-4.652646845716425
87,870.0,-4.592699666065818,-4.658787095897561
88,880.0,-4.598675495467751,-4.664959460165338
89,890.0,-4.604690498775361,-4.671163388591408
90,900.0,-4.610732494486659,-4.6773986257527955
91,910.0,-4.616808188444287,-4.683664918274775
92,920.0,-4.62295474128947,-4.68996149920581
93,930.0,-4.62904199458275,-4.696288540727441
94,940.0,-4.635160573707796,-4.702645255614145
95,950.0,-4.641342038756874,-4.709033094476645
96,960.0,-4.647658297787986,-4.715449571013596
97,970.0,-4.653906312683173,-4.7219039210336335
98,980.0,-4.660197434410381,-4.728370248361379
99,990.0,-4.6665147966615805,-4.734870979120757
100,1000.0,,
