,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
0,0.0,0.0,0.0
1,10.0,0.258817601042302,0.2673781335711772
2,20.0,2.363964659714041,2.276969681317769
3,30.0,5.42061223215841,5.507837803763849
4,40.0,8.179896510446037,8.585401982664084
5,50.0,10.379289304643477,11.185874598939629
6,60.0,12.153071983291916,13.34076366818891
7,70.0,13.645748226166907,15.119291761298172
8,80.0,14.938582266277411,16.584123700468023
9,90.0,16.070802924388534,17.790227578701888
10,100.0,17.063591807562695,18.785184028968768
11,110.0,17.93222597809705,19.60909210647571
12,120.0,18.690405903052838,20.294909002720754
13,130.0,19.351211426879704,20.869248091210043
14,140.0,19.92697899179064,21.353378108125113
15,150.0,20.429034918220445,21.764212695114573
16,160.0,20.86751781446293,22.115188214110542
17,170.0,21.251316763017048,22.416999243014146
18,180.0,21.588122743256093,22.678185755197195
19,190.0,21.88453661651268,22.90559962997409
20,200.0,22.1462005768287,23.10476657932708
21,210.0,22.37790182330711,23.28016627129528
22,220.0,22.583707785126855,23.435454275228338
23,230.0,22.767077232309248,23.573632712826882
24,240.0,22.93096429182007,23.6971761365003
25,250.0,23.077865687593196,23.808136085121504
26,260.0,23.20991064012842,23.908226434329062
27,270.0,23.328954633979272,23.998886014405386
28,280.0,23.436558831460296,24.08132623963414
29,290.0,23.534067726718877,24.15657428484643
30,300.0,23.62266196638643,24.225503053451376
31,310.0,23.703356663717734,24.288858909079263
32,320.0,23.77703035769599,24.3472817249304
33,330.0,23.844431983322412,24.401326766767102
34,340.0,23.90622496090147,24.45147314447821
35,350.0,23.963021644879667,24.49813336797116
36,360.0,24.015326786176708,24.541667293823497
37,370.0,24.063596610153642,24.582395213259538
38,380.0,24.10820920073836,24.620600101298884
39,390.0,24.14952214104921,24.656516421733983
40,400.0,24.18787823786123,24.690367640710846
41,410.0,24.223525887953674,24.722342662393054
42,420.0,24.256733189810685,24.752605476249666
43,430.0,24.28769321911432,24.781314571516916
44,440.0,24.316615185333873,24.8085939195413
45,450.0,24.34371752610885,24.83458010496349
46,460.0,24.369124605307526,24.859378102069666
47,470.0,24.392920329540804,24.883072313925133
48,480.0,24.415347607269457,24.90576238362317
49,490.0,24.436466853415773,24.927516452165285
50,500.0,24.45639270785726,24.94840379231459
51,510.0,24.475228302922307,24.96850708390385
52,520.0,24.492979138667586,24.98787802972796
53,530.0,24.509844463854463,25.00656335845776
54,540.0,24.52579314469036,25.02461272698
55,550.0,24.540968914100272,25.04205727988877
56,560.0,24.55553265765882,25.05897005909811
57,570.0,24.569325000513892,25.075383406160565
58,580.0,24.582403578621125,25.091281219987017
59,590.0,24.594919970046227,25.106745904003404
60,600.0,24.606919584909978,25.121794381249927
61,610.0,24.61842259833111,25.136458843692683
62,620.0,24.62950631140812,25.150756338852325
63,630.0,24.639774013938155,25.164650215945933
64,640.0,24.650213238551174,25.178272537933807
65,650.0,24.661183165500866,25.191597350222963
66,660.0,24.67067506885987,25.204583406380312
67,670.0,24.677098374858005,25.21729682322363
68,680.0,24.685613854146766,25.229765340651774
69,690.0,24.696783784816418,25.2420194107578
70,700.0,24.70384476078778,25.25401106917659
71,710.0,24.711916748735174,25.26577374251783
72,720.0,24.719702207583374,25.277355890713736
73,730.0,24.726863171699303,25.28870175186809
74,740.0,24.734422530449372,25.299897991777517
75,750.0,24.741549486047795,25.310893455640095
76,760.0,24.7487346459547,25.321704812548155
77,770.0,24.754425543213646,25.33238078901335
78,780.0,24.761221457719827,25.342877279863664
79,790.0,24.768930817535633,25.35322432021924
80,800.0,24.772656761944848,25.36340857239356
81,810.0,24.780388325565234,25.373518566103282
82,820.0,24.787921488555416,25.38349086453673
83,830.0,24.791930564981936,25.393264572159136
84,840.0,24.798515087822985,25.40290872870628
85,850.0,24.803557659739326,25.41252800700063
86,860.0,24.8092879662427,25.42201334943562
87,870.0,24.814439485441266,25.431362442812855
88,880.0,24.819928716457987,25.44063572396198
89,890.0,24.82518353399515,25.449727455888937
90,900.0,24.830353311267544,25.458808619275047
91,910.0,24.835444145849078,25.467804656124738
92,920.0,24.840363639493084,25.47664606734609
93,930.0,24.845248124235848,25.485440378208708
94,940.0,24.850022997742066,25.4941397698351
95,950.0,24.855035196114507,25.502712587091054
96,960.0,24.85967789060071,25.511262436935308
97,970.0,24.8642552990074,25.519804969129233
98,980.0,24.86889521471662,25.528158821117376
99,990.0,24.873428465430827,25.536443113389254
100,1000.0,,
