,temperature,mp-1190357 a=5.3689
0,0.0,0.0
1,10.0,0.12980638750064577
2,20.0,1.0015140436570746
3,30.0,2.4468671076998625
4,40.0,4.195185343113989
5,50.0,6.101479140617454
6,60.0,8.030652683245307
7,70.0,9.87474829094115
8,80.0,11.568773015399806
9,90.0,13.085049174948331
10,100.0,14.420614490122974
11,110.0,15.586169900846132
12,120.0,16.598605667444275
13,130.0,17.47660006187049
14,140.0,18.238293915399417
15,150.0,18.900214473970067
16,160.0,19.47689542019514
17,170.0,19.98085791156418
18,180.0,20.422761479244787
19,190.0,20.8116208863166
20,200.0,21.155035347866708
21,210.0,21.459404499145624
22,220.0,21.730120555157185
23,230.0,21.971733882439402
24,240.0,22.188092975779067
25,250.0,22.382461455221122
26,260.0,22.55761520618375
27,270.0,22.71592274455269
28,280.0,22.85941160382399
29,290.0,22.989823171601188
30,300.0,23.108658027217437
31,310.0,23.217213487087925
32,320.0,23.31661476321436
33,330.0,23.407840885245125
34,340.0,23.491746324539857
35,350.0,23.56907908454504
36,360.0,23.640495879766465
37,370.0,23.706574910274583
38,380.0,23.76782664525185
39,390.0,23.824702953435036
40,400.0,23.877604857105005
41,410.0,23.926889136657977
42,420.0,23.972873972559945
43,430.0,24.015843778788472
44,440.0,24.0560533552268
45,450.0,24.093731464743524
46,460.0,24.129083922904755
47,470.0,24.162296273672432
48,480.0,24.19353611244867
49,490.0,24.222955107924808
50,500.0,24.25069076601938
51,510.0,24.276867972397753
52,520.0,24.301600344437787
53,530.0,24.32499141879446
54,540.0,24.347135696797157
55,550.0,24.368119566623307
56,560.0,24.388022118417823
57,570.0,24.406915866212444
58,580.0,24.42486738852445
59,590.0,24.4419378978575
60,600.0,24.458183747911466
61,610.0,24.473656886111407
62,620.0,24.48840525804538
63,630.0,24.502473169521714
64,640.0,24.51590161121562
65,650.0,24.528728550230333
66,660.0,24.54098919234789
67,670.0,24.55271621826751
68,680.0,24.563939996725956
69,690.0,24.574688777032513
70,700.0,24.58498886324814
71,710.0,24.594864771975754
72,720.0,24.604339375485274
73,730.0,24.613434031707982
74,740.0,24.622168702451273
75,750.0,24.630562061033213
76,760.0,24.63863159039877
77,770.0,24.646393672666203
78,780.0,24.65386367094206
79,790.0,24.661056004158297
80,800.0,24.667984215598587
81,810.0,24.674661035713
82,820.0,24.68109843975731
83,830.0,24.687307700736444
84,840.0,24.693299438081926
85,850.0,24.69908366245195
86,860.0,24.704669816999854
87,870.0,24.710066815427517
88,880.0,24.71528307710155
89,890.0,24.72032655949246
90,900.0,24.725204788163797
91,910.0,24.72992488451969
92,920.0,24.7344935915026
93,930.0,24.738917297408246
94,940.0,24.743202057976298
95,950.0,24.74735361689596
96,960.0,24.75137742485522
97,970.0,24.755278657251335
98,980.0,24.759062230666657
99,990.0,24.762732818209745
100,1000.0,24.766294863806607
