,temperature,mp-1891 a=4.2378,oqmd-27961 a=4.4579
0,0.0,20.383434852948632,20.033775708061704
1,10.0,20.383449130107188,20.03378258936977
2,20.0,20.38367354310716,20.033969841005117
3,30.0,20.38441880697929,20.03465397135449
4,40.0,20.38582387647654,20.03600300621194
5,50.0,20.38788402567983,20.038079542462988
6,60.0,20.390548661953396,20.040884189804633
7,70.0,20.39376597435642,20.044379339365324
8,80.0,20.397489725782464,20.048505293279575
9,90.0,20.40167773557219,20.05319378255013
10,100.0,20.40629054569159,20.0583772676593
11,110.0,20.411290234647307,20.063991897794104
12,120.0,20.416641386831646,20.069980308765658
13,130.0,20.422310964576734,20.076293659588323
14,140.0,20.4282690277207,20.08288795927276
15,150.0,20.434488230043662,20.089727250644337
16,160.0,20.440944479155352,20.09677990441134
17,170.0,20.44761586952905,20.104019469220322
18,180.0,20.454483666530038,20.111423302068363
19,190.0,20.461530683896598,20.11897210158515
20,200.0,20.468742176002472,20.126649218299995
21,210.0,20.4761047051767,20.13444074275045
22,220.0,20.483606779915796,20.14233432782043
23,230.0,20.491238427306207,20.15031945192565
24,240.0,20.498990002552,20.158386934317548
25,250.0,20.506852988183226,20.16652903578801
26,260.0,20.51482100307626,20.174738317750148
27,270.0,20.522887061771737,20.18300871964536
28,280.0,20.531045065497114,20.191335237885344
29,290.0,20.539290346699328,20.199712934314462
30,300.0,20.547617744832277,20.208137083997325
31,310.0,20.556022390967993,20.21660441655542
32,320.0,20.564500905445435,20.225111032068526
33,330.0,20.573049303886474,20.233654140331478
34,340.0,20.581664763721527,20.24223095348915
35,350.0,20.59034361296427,20.250838961737042
36,360.0,20.59908303247844,20.25947524946173
37,370.0,20.607880689459652,20.268138303015615
38,380.0,20.61673401258323,20.27682650634437
39,390.0,20.62563987414159,20.285537689047437
40,400.0,20.6345977627091,20.294270048037806
41,410.0,20.643603891780323,20.303022359826336
42,420.0,20.65265690560077,20.311792597991193
43,430.0,20.661755572642498,20.32058023182227
44,440.0,20.670897007062923,20.32938346415573
45,450.0,20.680080859529863,20.33820137115623
46,460.0,20.68930434250492,20.347033570187307
47,470.0,20.698566595870837,20.35587798992821
48,480.0,20.707866114648986,20.364733540138182
49,490.0,20.71720059023331,20.373600046565983
50,500.0,20.726568746461773,20.382476812305566
51,510.0,20.735970667230657,20.39136208784712
52,520.0,20.745403652957375,20.400256446103455
53,530.0,20.754866827066827,20.40915711335578
54,540.0,20.764358363194944,20.418065922669854
55,550.0,20.773878616896518,20.42697894296135
56,560.0,20.78342281527605,20.435899051932847
57,570.0,20.792994728864034,20.444822480964806
58,580.0,20.80259108132479,20.453750588465613
59,590.0,20.812207624062026,20.462684422657755
60,600.0,20.821845821694108,20.471617360163854
61,610.0,20.83150804448941,20.480557558152046
62,620.0,20.84118701264706,20.489494252145082
63,630.0,20.85088538194142,20.498437861450345
64,640.0,20.860602018660064,20.50737887812877
65,650.0,20.87033341198838,20.516319893025308
66,660.0,20.880079027074146,20.525261782390242
67,670.0,20.889836936754154,20.534204144915243
68,680.0,20.899615813049476,20.543143501683915
69,690.0,20.90939509973175,20.552083513654896
70,700.0,20.919198173933417,20.561018481399707
71,710.0,20.929002721140478,20.569952475161593
72,720.0,20.938814916825212,20.57888465420036
73,730.0,20.94863898806958,20.587813136412205
74,740.0,20.958467333053157,20.59673741140879
75,750.0,20.968295469593336,20.6056544310867
76,760.0,20.97813231879006,20.61457338341782
77,770.0,20.987984111583973,20.623483487247093
78,780.0,20.99784159397351,20.632391458649142
79,790.0,21.007661350443755,20.641290423371636
80,800.0,21.017517433736035,20.65018006159634
81,810.0,21.027370045399124,20.659069768922258
82,820.0,21.03719079862102,20.667949999059935
83,830.0,21.04704332691623,20.67682555964334
84,840.0,21.05688628187113,20.68569019605533
85,850.0,21.066700807017494,20.694549752910877
86,860.0,21.07656873271392,20.703398942124373
87,870.0,21.086368245527932,20.71223995994903
88,880.0,21.09604940421143,20.72107216077983
89,890.0,21.105951632851728,20.729897264479625
90,900.0,21.11568971292786,20.738711972863914
91,910.0,21.12549371825155,20.74752190445136
92,920.0,21.136374481436754,20.75631127282489
93,930.0,21.14482812592267,20.765090917769985
94,940.0,21.152808741161927,20.773850618591915
95,950.0,21.162297052058456,20.782632004881414
96,960.0,21.17450383696324,20.791386956183082
97,970.0,21.183869804297462,20.800299139354102
98,980.0,21.19364139104439,20.808863473570767
99,990.0,21.20329284111414,20.817556910217487
100,1000.0,,
