calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
68242136-48d4-4cfb-8d4a-3da52d88028c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.4748162420367095,6.432354423408761,13.851005102426562,90.0,90.0,90.0,1e-08,negative,167.336,84.054,82.671,-0.000,0.000,0.000,83.842,177.680,72.599,-0.000,0.000,0.000,83.896,41.482,202.439,-0.000,0.000,0.000,0.000,0.000,0.000,42.510,0.000,-0.000,4.665,-42.263,20.218,-0.000,48.318,0.000,0.000,0.000,0.000,-0.000,0.000,55.048
68242136-48d4-4cfb-8d4a-3da52d88028c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.4748162420367095,6.432354423408761,13.851005102426562,90.0,90.0,90.0,1e-08,positive,167.336,84.054,82.671,0.000,-0.000,-0.000,83.842,177.680,72.599,0.000,-0.000,-0.000,82.090,72.230,186.918,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.510,-0.000,-0.000,-4.665,42.263,-20.218,0.000,48.318,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.048
4a73fb65-bacc-40b5-9a59-9b6f576c36b9,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.4748162420367095,6.432354423408761,13.851005102426562,90.0,90.0,90.0,1e-07,negative,163.010,84.705,84.934,-0.000,0.000,0.000,89.026,150.800,82.841,-0.000,0.000,0.000,82.473,74.969,184.964,-0.000,0.000,0.000,0.000,0.000,0.000,42.510,0.000,0.000,0.000,0.000,0.000,-0.000,51.656,0.000,0.311,-7.889,4.142,-0.000,0.000,48.925
4a73fb65-bacc-40b5-9a59-9b6f576c36b9,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.4748162420367095,6.432354423408761,13.851005102426562,90.0,90.0,90.0,1e-07,positive,167.336,84.054,82.671,0.000,-0.000,-0.000,83.842,177.680,72.599,0.000,-0.000,-0.000,81.299,84.146,180.653,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.510,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.656,-0.000,-0.311,7.889,-4.142,0.000,-0.000,48.925
b379cb86-b37f-42b0-aaf9-11024c0a9039,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.4748162420367095,6.432354423408761,13.851005102426562,90.0,90.0,90.0,1e-06,negative,159.269,93.824,81.956,0.000,0.000,0.000,92.785,151.902,80.105,-0.000,0.000,0.000,81.781,79.593,182.845,-0.000,0.000,0.000,0.015,-0.383,0.201,36.631,0.000,0.000,0.000,0.000,0.000,-0.000,51.656,0.000,0.049,-1.233,0.648,-0.000,0.000,45.476
b379cb86-b37f-42b0-aaf9-11024c0a9039,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.4748162420367095,6.432354423408761,13.851005102426562,90.0,90.0,90.0,1e-06,positive,159.366,94.716,81.419,0.000,-0.000,0.000,92.917,152.575,79.683,0.000,-0.000,-0.000,82.089,72.230,186.917,0.000,-0.000,-0.000,-0.015,0.383,-0.201,36.631,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.656,-0.000,-0.049,1.233,-0.648,0.000,-0.000,45.476
001948ff-7988-413c-9e86-52e03f530d19,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.23784268750107,4.23784268750107,11.29170180080365,90.0,90.0,90.0,1e-08,negative,178.403,78.189,84.907,0.000,-0.000,0.000,78.189,178.403,84.907,-0.000,0.000,0.000,84.907,84.907,157.651,0.000,0.000,0.000,-0.000,-0.000,0.000,45.189,0.000,0.000,-0.000,-0.000,0.000,0.000,45.189,0.000,-0.000,-0.000,0.000,0.000,0.000,50.998
e1e1dd9b-8ecb-4c32-bceb-57e91c9d2022,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.22612337193997,4.22612337193997,11.36224685164103,90.0,90.0,90.0,1e-08,negative,176.685,78.831,84.159,0.000,-0.000,0.000,78.831,176.685,84.159,-0.000,0.000,0.000,84.617,84.617,157.222,0.000,0.000,0.000,-7.266,-7.266,19.816,46.983,0.000,0.000,-7.266,-7.266,19.816,0.000,46.983,0.000,-0.000,0.000,-0.000,0.000,0.000,51.292
001948ff-7988-413c-9e86-52e03f530d19,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.23784268750107,4.23784268750107,11.29170180080365,90.0,90.0,90.0,1e-08,positive,178.403,78.189,84.907,0.000,0.000,-0.000,78.189,178.403,84.907,0.000,-0.000,-0.000,84.907,84.907,157.651,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.189,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.189,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.998
e1e1dd9b-8ecb-4c32-bceb-57e91c9d2022,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.22612337193997,4.22612337193997,11.36224685164103,90.0,90.0,90.0,1e-08,positive,162.948,100.473,73.379,-0.000,-0.000,-0.000,100.473,162.948,73.379,-0.000,-0.000,-0.000,98.825,98.825,118.479,-0.000,-0.000,-0.000,7.266,7.266,-19.816,46.983,-0.000,0.000,7.266,7.266,-19.816,-0.000,46.983,-0.000,0.000,-0.000,0.000,0.000,0.000,51.292
e9f27ab9-42d2-4293-8503-584ed7d63aa7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.23784268750107,4.23784268750107,11.29170180080365,90.0,90.0,90.0,1e-07,negative,178.403,78.189,84.907,0.000,0.000,0.000,78.189,178.403,84.907,0.000,0.000,0.000,92.875,92.875,137.079,0.000,0.000,0.000,0.000,0.000,0.000,45.189,0.000,0.000,0.000,0.000,0.000,0.000,45.189,0.000,-0.000,0.000,0.000,0.000,0.000,50.998
49686f44-423d-4925-8303-e8838468e62a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.22612337193997,4.22612337193997,11.36224685164103,90.0,90.0,90.0,1e-07,negative,159.622,85.018,98.989,-0.000,0.000,0.000,85.018,159.622,98.989,-0.000,-0.000,0.000,84.617,84.617,157.222,0.000,0.000,0.000,0.024,0.024,-0.067,44.390,0.000,0.000,0.024,0.024,-0.067,0.000,44.390,0.000,-0.670,-0.670,1.828,-0.000,-0.000,51.292
e9f27ab9-42d2-4293-8503-584ed7d63aa7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.23784268750107,4.23784268750107,11.29170180080365,90.0,90.0,90.0,1e-07,positive,160.488,85.549,98.533,-0.000,0.000,-0.000,85.549,160.488,98.533,-0.000,0.000,-0.000,92.875,92.875,137.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.189,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.998
49686f44-423d-4925-8303-e8838468e62a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.22612337193997,4.22612337193997,11.36224685164103,90.0,90.0,90.0,1e-07,positive,156.914,94.440,89.833,0.000,-0.000,-0.000,94.440,156.914,89.833,0.000,0.000,-0.000,84.617,84.617,157.222,0.000,0.000,-0.000,-0.024,-0.024,0.067,44.390,-0.000,-0.000,-0.024,-0.024,0.067,-0.000,44.390,-0.000,0.670,0.670,-1.828,0.000,0.000,51.292
4c25c7c1-d2bb-4f75-b513-14a93cb616ef,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.23784268750107,4.23784268750107,11.29170180080365,90.0,90.0,90.0,1e-06,negative,178.404,78.189,84.908,0.000,0.000,0.000,78.189,178.404,84.908,0.000,0.000,0.000,92.875,92.875,137.079,0.000,0.000,0.000,0.000,0.000,0.000,57.439,0.000,0.000,0.000,0.000,0.000,0.000,57.439,0.000,0.000,0.000,0.000,0.000,0.000,50.998
574aacbf-bd3d-4827-bc6c-6271c2a68481,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.22612337193997,4.22612337193997,11.36224685164103,90.0,90.0,90.0,1e-06,negative,156.177,93.702,91.845,-0.000,-0.000,0.000,93.702,156.177,91.845,-0.000,-0.000,0.000,92.054,92.054,136.945,0.000,0.000,0.000,-0.085,-0.085,0.232,45.247,-0.000,0.000,-0.085,-0.085,0.232,-0.000,45.247,0.000,0.000,0.000,0.000,-0.000,-0.000,51.292
4c25c7c1-d2bb-4f75-b513-14a93cb616ef,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.23784268750107,4.23784268750107,11.29170180080365,90.0,90.0,90.0,1e-06,positive,178.403,78.188,84.907,0.000,-0.000,-0.000,78.188,178.403,84.907,-0.000,0.000,-0.000,92.874,92.874,137.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.439,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.439,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.998
574aacbf-bd3d-4827-bc6c-6271c2a68481,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.22612337193997,4.22612337193997,11.36224685164103,90.0,90.0,90.0,1e-06,positive,176.684,78.831,84.158,-0.000,-0.000,-0.000,78.831,176.684,84.158,-0.000,-0.000,-0.000,92.187,92.187,136.579,0.000,0.000,-0.000,0.085,0.085,-0.232,45.247,0.000,0.000,0.085,0.085,-0.232,0.000,45.247,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.292
0d70968f-2118-49b5-91ab-92ab07667aae,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.457895561281051,6.429389710127738,13.891033499737345,90.0,90.0,90.0,1e-08,negative,-239.202,614.537,65.245,-0.000,-0.000,0.000,-316.917,620.207,109.807,-0.000,-0.000,0.000,83.567,72.059,182.930,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.439,-0.000,0.000,0.000,-0.000,0.000,0.000,53.023,0.000,0.000,0.000,0.000,0.000,-0.000,56.481
f9e51576-1f52-45fb-9b4c-b3af4408e2cc,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.4696836012473,6.439925966189103,13.849755231779245,90.0,90.0,90.0,1e-08,negative,162.409,89.543,83.299,-0.000,-0.000,0.000,89.467,154.249,80.924,-0.000,-0.000,0.000,82.348,72.095,186.884,-0.000,0.000,-0.000,0.075,-0.010,0.080,36.575,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.846,-0.000,0.000,0.000,0.000,0.000,-0.000,55.354
0d70968f-2118-49b5-91ab-92ab07667aae,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.457895561281051,6.429389710127738,13.891033499737345,90.0,90.0,90.0,1e-08,positive,551.820,-411.489,102.192,-0.000,0.000,-0.000,85.797,179.423,72.058,0.000,0.000,0.000,496.619,-389.726,147.329,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.439,0.000,0.000,-0.000,0.000,-0.000,0.000,53.023,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.481
f9e51576-1f52-45fb-9b4c-b3af4408e2cc,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.4696836012473,6.439925966189103,13.849755231779245,90.0,90.0,90.0,1e-08,positive,167.776,84.196,82.867,0.000,0.000,0.000,84.127,177.275,72.545,0.000,0.000,0.000,82.348,72.095,186.884,-0.000,0.000,-0.000,-0.075,0.010,-0.080,36.575,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.846,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.354
40c0d067-3fec-43b6-b006-91fb52ef381f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.457895561281051,6.429389710127738,13.891033499737345,90.0,90.0,90.0,1e-07,negative,170.620,85.798,83.567,0.000,0.000,-0.000,85.797,179.423,72.058,0.000,-0.000,0.000,43.130,124.101,182.214,-0.000,-0.000,-0.000,-35.086,45.510,-1.639,27.463,0.000,-0.000,-40.476,45.255,3.752,0.000,47.561,0.000,0.000,0.000,0.000,0.000,0.000,56.481
f03171f9-1261-45d4-b031-f0404adc8c81,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.4696836012473,6.439925966189103,13.849755231779245,90.0,90.0,90.0,1e-07,negative,159.728,94.401,81.837,-0.000,-0.000,0.000,89.376,154.320,80.819,-0.000,-0.000,0.000,82.348,72.095,186.884,-0.000,-0.000,0.000,0.008,-0.001,0.008,36.576,-0.000,0.000,0.000,0.000,0.000,-0.000,51.846,-0.000,0.024,-0.003,0.026,-0.000,-0.000,45.629
40c0d067-3fec-43b6-b006-91fb52ef381f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.457895561281051,6.429389710127738,13.891033499737345,90.0,90.0,90.0,1e-07,positive,170.620,85.797,83.566,0.000,0.000,-0.000,126.817,95.393,89.325,0.000,0.000,-0.000,83.567,72.059,182.929,-0.000,0.000,0.000,35.086,-45.510,1.639,27.463,-0.000,-0.000,40.476,-45.255,-3.752,-0.000,47.561,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.481
f03171f9-1261-45d4-b031-f0404adc8c81,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.4696836012473,6.439925966189103,13.849755231779245,90.0,90.0,90.0,1e-07,positive,167.776,84.196,82.867,0.000,0.000,-0.000,84.127,177.275,72.545,0.000,0.000,-0.000,82.348,72.095,186.884,0.000,-0.000,0.000,-0.008,0.001,-0.008,36.576,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.846,0.000,-0.024,0.003,-0.026,0.000,-0.000,45.629
933878d8-4377-4f7a-83ca-8779c91587e3,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.457895561281051,6.429389710127738,13.891033499737345,90.0,90.0,90.0,1e-06,negative,170.620,85.798,83.567,0.000,-0.000,0.000,91.259,158.161,79.684,-0.000,-0.000,-0.000,82.343,80.549,178.622,0.000,0.000,-0.000,-1.460,1.895,-0.068,36.205,0.000,-0.000,-2.043,2.650,-0.095,-0.000,49.252,-0.000,0.000,0.000,0.000,0.000,-0.000,56.481
2cb3e636-1b4f-46de-aa82-3ce8cf1cb353,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.4696836012473,6.439925966189103,13.849755231779245,90.0,90.0,90.0,1e-06,negative,167.777,84.196,82.868,-0.000,-0.000,-0.000,84.127,177.276,72.546,-0.000,-0.000,0.000,81.958,79.873,182.532,-0.000,-0.000,0.000,0.000,0.000,0.000,42.460,-0.000,-0.000,0.001,0.000,0.001,-0.000,48.281,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.354
933878d8-4377-4f7a-83ca-8779c91587e3,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.457895561281051,6.429389710127738,13.891033499737345,90.0,90.0,90.0,1e-06,positive,166.800,91.024,82.651,-0.000,0.000,0.000,99.873,148.455,78.831,-0.000,-0.000,-0.000,83.567,72.058,182.928,-0.000,0.000,0.000,1.460,-1.895,0.068,36.205,-0.000,-0.000,2.043,-2.650,0.095,-0.000,49.252,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.481
2cb3e636-1b4f-46de-aa82-3ce8cf1cb353,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.4696836012473,6.439925966189103,13.849755231779245,90.0,90.0,90.0,1e-06,positive,159.196,93.750,82.983,0.000,0.000,-0.000,84.127,177.274,72.545,0.000,0.000,0.000,82.600,78.422,182.921,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.460,0.000,0.000,-0.001,-0.000,-0.001,0.000,48.281,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.354
daa25933-80de-4f35-8aeb-54703517db27,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.227281844778,4.227281844778,11.35512549300172,90.0,90.0,90.0,1e-08,negative,176.872,78.773,84.240,0.000,-0.000,-0.000,78.773,176.872,84.240,-0.000,0.000,-0.000,91.837,91.837,137.800,-0.000,-0.000,-0.000,-0.463,-0.463,1.256,45.263,0.000,-0.000,-0.463,-0.463,1.256,0.000,45.263,0.000,0.000,0.000,0.000,0.000,0.000,51.268
daa25933-80de-4f35-8aeb-54703517db27,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.227281844778,4.227281844778,11.35512549300172,90.0,90.0,90.0,1e-08,positive,158.971,87.786,96.292,-0.000,-0.000,0.000,87.786,158.971,96.292,-0.000,-0.000,0.000,84.653,84.653,157.282,-0.000,-0.000,0.000,0.463,0.463,-1.256,45.263,-0.000,0.000,0.463,0.463,-1.256,-0.000,45.263,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.268
f6a34cd3-a76a-4e06-8557-86f931065607,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.227281844778,4.227281844778,11.35512549300172,90.0,90.0,90.0,1e-07,negative,176.873,78.773,84.240,0.000,0.000,-0.000,78.773,176.873,84.240,0.000,0.000,-0.000,92.167,92.167,136.906,0.000,0.000,-0.000,-0.046,-0.046,0.126,45.247,0.000,-0.000,-0.046,-0.046,0.126,0.000,45.247,-0.000,0.000,0.000,0.000,0.000,0.000,51.268
f6a34cd3-a76a-4e06-8557-86f931065607,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.227281844778,4.227281844778,11.35512549300172,90.0,90.0,90.0,1e-07,positive,176.872,78.773,84.240,-0.000,-0.000,0.000,78.773,176.872,84.240,-0.000,-0.000,0.000,84.653,84.653,157.282,-0.000,-0.000,0.000,0.046,0.046,-0.126,45.247,-0.000,-0.000,0.046,0.046,-0.126,-0.000,45.247,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.268
db56179a-6011-4b7f-b309-54dd59bb9c51,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.227281844778,4.227281844778,11.35512549300172,90.0,90.0,90.0,1e-06,negative,159.299,86.655,97.383,0.000,0.000,-0.000,86.655,159.299,97.383,0.000,0.000,-0.000,92.199,92.199,136.819,0.000,0.000,-0.000,-0.005,-0.005,0.013,45.247,0.000,-0.000,-0.005,-0.005,0.013,0.000,45.247,0.000,0.000,0.000,0.000,0.000,0.000,51.268
db56179a-6011-4b7f-b309-54dd59bb9c51,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.227281844778,4.227281844778,11.35512549300172,90.0,90.0,90.0,1e-06,positive,176.872,78.773,84.240,-0.000,-0.000,-0.000,78.773,176.872,84.240,-0.000,-0.000,0.000,92.207,92.207,136.797,-0.000,-0.000,0.000,0.005,0.005,-0.013,45.247,-0.000,0.000,0.005,0.005,-0.013,-0.000,45.247,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.268
6d2cfcac-5319-422f-afce-e6154732932d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-658972,oqmd-658972,4.226052666747689,4.226052666747689,11.362682599336722,90.0,90.0,90.0,1e-08,negative,159.133,86.790,97.226,0.000,0.000,0.000,86.790,159.133,97.226,0.000,0.000,0.000,92.115,92.115,136.759,0.000,0.000,0.000,0.000,0.000,0.000,57.194,0.000,0.000,0.000,0.000,0.000,0.000,57.194,0.000,-0.000,-0.000,0.000,0.000,0.000,51.294
6d2cfcac-5319-422f-afce-e6154732932d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-658972,oqmd-658972,4.226052666747689,4.226052666747689,11.362682599336722,90.0,90.0,90.0,1e-08,positive,176.673,78.835,84.154,-0.000,-0.000,-0.000,78.835,176.673,84.154,-0.000,-0.000,-0.000,92.115,92.115,136.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.194,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.294
