,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4449577935619311,1.483035173512323,0.5059238048380431,0.6232924385634269
2,20.0,2.8604891035112483,5.0235400509691015,2.8136951609993983,3.0504104414367896
3,30.0,6.502281850101524,8.567426694510843,6.204589176119045,6.351144445744749
4,40.0,9.917081648154822,11.809914713977205,9.519049207115902,9.568830131690842
5,50.0,12.767670757173356,14.502467784476703,12.362520476793291,12.353095891711332
6,60.0,15.055660679006722,16.60371553832314,14.682789070867003,14.637361731790548
7,70.0,16.852624142604707,18.205618142528515,16.53422033552674,16.465458737855407
8,80.0,18.26615441976112,19.424286709236085,18.00107424867693,17.914788627279428
9,90.0,19.373369030550517,20.360464925486383,19.163339928550997,19.063858308694343
10,100.0,20.249535497499544,21.08930535380869,20.0895678762749,19.979349575111762
11,110.0,20.94877802597634,21.666452238655342,20.834269519894548,20.7149972035229
12,120.0,21.515217006369863,22.129631292953608,21.438294468850437,21.311331487297675
13,130.0,21.9756967543235,22.508102158018676,21.933384814034532,21.799384246106687
14,140.0,22.357540306889682,22.821032650746105,22.34225324342828,22.20256479205072
15,150.0,22.673292619315706,23.083744432255923,22.68360055927548,22.538757814363994
16,160.0,22.93956505102988,23.30791448024347,22.972061269998978,22.822144409815227
17,170.0,23.1649724508482,23.499361205019753,23.215509649112366,23.061412385093327
18,180.0,23.35854413935195,23.66641086142667,23.424453881148313,23.266271576629467
19,190.0,23.525937534843877,23.813023843471633,23.605024243526792,23.442362347686366
20,200.0,23.66630488280542,23.943593914468845,23.75944463790655,23.594939917893626
21,210.0,23.795719707545658,24.05804739312687,23.89686802968694,23.727521323630516
22,220.0,23.90248652363211,24.16453736989073,24.015575425816195,23.843477047586497
23,230.0,24.00190357809386,24.25724598577171,24.120710420653758,23.94577226052003
24,240.0,24.091487901174794,24.34475781816572,24.214106242598223,24.03566179170002
25,250.0,24.163718784803486,24.423261082393314,24.295795540670184,24.116273079059003
26,260.0,24.23337834090156,24.497569220235448,24.37015396574782,24.18756965786655
27,270.0,24.2993433488441,24.564290727692818,24.438493004214212,24.2505978024189
28,280.0,24.354187461406035,24.62675443293352,24.495731858847204,24.308520982269243
29,290.0,24.39775278513275,24.687826092044897,24.54885099279517,24.359739681903754
30,300.0,24.45718227399991,24.737863884746403,24.60177924835968,24.40540417226145
31,310.0,24.492533883574932,24.796891537750383,24.642569215764777,24.448848778270172
32,320.0,24.53192402840931,24.83955971136067,24.68331501257235,24.48539601135241
33,330.0,24.564204004595943,24.888566550697885,24.722010252308415,24.521270142762923
34,340.0,24.597168191140216,24.932744449742156,24.75149343315954,24.550632132872927
35,350.0,24.636809439642942,24.971823482399927,24.78502235216835,24.581860144126434
36,360.0,24.659365654329292,25.01314446068405,24.812558925940376,24.606605795528704
37,370.0,24.68105389275612,25.047596265583984,24.84017894745511,24.63094403858503
38,380.0,24.713982094462413,25.08857471013644,24.8594539242294,24.651276057544695
39,390.0,24.73535605077589,25.11795520598326,24.885361186140344,24.673820345361385
40,400.0,24.747213172972486,25.149383903742233,24.90519285316552,24.69046242807126
41,410.0,24.772522196126786,25.185668777424873,24.924086660603272,24.708032828421132
42,420.0,24.79784057436376,25.215446361961632,24.93728874757798,24.724714373492176
43,430.0,24.81498185759095,25.236850192219315,24.964414947121927,24.737128884788874
44,440.0,24.820675606878133,25.269072705098562,24.955866847922433,24.749943980604417
45,450.0,24.84360112768303,25.289362942984656,24.98919507396937,24.765509768704327
46,460.0,24.854970120817818,25.322332823125294,25.006593235115975,24.77092434472976
47,470.0,24.874408784617554,25.346538265800223,24.995168910071552,24.78815007989723
48,480.0,24.887043656368775,25.36147653542242,25.019956102367694,24.789831961477446
49,490.0,24.893270468530332,25.387039002238485,25.046863543291913,24.80355197320008
50,500.0,24.916182478364195,25.41042812108905,25.031242252050895,24.812083821335623
51,510.0,24.922966938204265,25.425795746919015,25.05207866991584,24.8161634239348
52,520.0,24.925919926501873,25.45364910266852,25.024629231109586,24.825943596692422
53,530.0,24.948406162287572,25.459814889049557,25.097159353030005,24.830433177591786
54,540.0,24.955746142651712,25.488944706678662,25.094385905122348,24.83521951136723
55,550.0,24.956530840596574,25.499137884670482,24.9827582270059,24.843156974663554
56,560.0,24.977131468256438,25.517386847985538,25.12682359079567,24.845440672470975
57,570.0,24.984633266989356,25.529471287849674,25.10149180478913,24.851016132225798
58,580.0,24.97930506313638,25.54865372450488,25.080644269496133,24.85751182307944
59,590.0,25.008848375428364,25.56997251565515,25.069565314260412,24.851662081037855
60,600.0,25.005812259504484,25.573498847792333,25.147890259030245,24.863902781507804
61,610.0,25.017555061131777,25.57992537301535,25.07273587742295,24.862169964488924
62,620.0,25.021936602655856,25.60944331069629,25.107426527335146,24.87469191081282
63,630.0,25.028189374230546,25.61320884358651,25.090517235578044,24.86130122622458
64,640.0,25.040245854424917,25.621130532749493,25.15762183290823,24.875747708217553
65,650.0,25.040646587779747,25.634943633597715,25.02951525421609,24.871494078029684
66,660.0,25.05988829802565,25.637883243072057,25.20675981755034,24.873860970327282
67,670.0,25.039146378054166,25.671176398144233,25.184482511318432,24.870698070735752
68,680.0,25.07775152155434,25.654712749942266,24.86075468807568,24.894894139751234
69,690.0,25.08289020162609,25.69223644107113,25.303979823424637,24.861125426285188
70,700.0,25.070737023848256,25.657102376211064,24.76003645938854,24.883770489497298
71,710.0,25.089220801914312,25.695590901540047,25.904820128109453,24.8822000505366
72,720.0,25.09627080487052,25.715462728101993,24.760328580758106,24.88071045854971
73,730.0,25.106983577612368,25.687197050905606,25.4516568617937,24.879861247828455
74,740.0,25.104690808549524,25.708277826731496,22.679947760484463,24.879894827337424
75,750.0,25.11637940788312,25.7755961976678,29.269185156460942,24.880736217308716
76,760.0,25.128220582601074,25.661586591737116,22.15790128563226,24.891680863742316
77,770.0,25.122330758420716,25.732133912788292,35.37667960173125,24.860071431617126
78,780.0,25.141980088238725,25.742912231325555,24.703879443126542,24.89539283199672
79,790.0,25.164116368874783,25.764062430962948,-32.81188622691601,24.879668589043153
80,800.0,25.15245697583638,25.738840420709902,39.87627455090099,24.878438930067343
81,810.0,25.158119980849822,25.75679379636631,121.26861335239695,24.8774956262798
82,820.0,25.194694343025766,25.786188469286717,-34.05112159664772,24.88659085612585
83,830.0,25.17533722934385,25.702958039670023,23.4991365375695,24.873641408944444
84,840.0,25.214594209407252,25.790051590721752,27.40828313854121,24.87182713219987
85,850.0,25.154257741372433,25.667855768340434,19.12661321486144,24.888751199134774
86,860.0,25.276978600025462,25.970491024365806,27.19195670204723,24.864280483784295
87,870.0,25.243628126834327,25.658732146311625,24.201891464051972,24.883977753617913
88,880.0,25.255346351271758,25.7739591318633,26.126350765236037,24.879669274468704
89,890.0,25.27278065739983,25.829442795124972,26.85141108606586,24.845378988990944
90,900.0,25.292442266039295,25.689149041797382,23.88915364789401,24.89927696906779
91,910.0,25.327473926048782,25.844301138278514,21.871690657500597,24.865958527827985
92,920.0,25.3397011842544,25.7940203576383,32.30442221981713,24.862957875214896
93,930.0,25.363259133430745,25.785748563767783,18.24594060463552,24.872926654195492
94,940.0,25.388230872848403,25.732734521854876,28.97604379102076,24.850137008262372
95,950.0,25.429391964862294,25.942803035475126,23.678354720325284,24.899133916785807
96,960.0,25.454645052838192,25.604111865850243,25.239529898723674,24.84281461947867
97,970.0,25.51675814635084,25.858741022521095,25.96760475752386,24.87162318209638
98,980.0,25.509711242763203,25.797957944749683,23.065884913597564,24.856299013108174
99,990.0,25.613415161133222,25.890860544617396,27.395209756093372,24.889994067838593
100,1000.0,,,,
