,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,mp-978951 a=5.9506
0,0.0,-4.553404532467615,-4.572662494269512,-3.7080230793054696,-4.622860741823668,-4.66037124338773
1,10.0,-4.553408493114889,-4.572669764871775,-3.708073772919831,-4.622862297463182,-4.6603725679002705
2,20.0,-4.553444514110732,-4.572723462801233,-3.7083512444338975,-4.622889265412988,-4.660398887182808
3,30.0,-4.553566483032739,-4.572878894255044,-3.708887097221426,-4.623002161452484,-4.660512636703433
4,40.0,-4.553822427777169,-4.573173851200254,-3.7096520195317018,-4.623247504371587,-4.660770715162502
5,50.0,-4.554238395777239,-4.573623636942439,-3.710618606725136,-4.623649774323115,-4.6612043823428
6,60.0,-4.554826407053961,-4.5742328385666555,-3.7117649245735556,-4.624222454821001,-4.661827683672404
7,70.0,-4.555591637756234,-4.575002476430468,-3.7130744609130923,-4.62497267019593,-4.662645249220761
8,80.0,-4.556535224890663,-4.5759320756272635,-3.7145352898294957,-4.625902955052977,-4.663656384562962
9,90.0,-4.55765559662007,-4.577020024979884,-3.7161388327550893,-4.627012460700768,-4.664857272367198
10,100.0,-4.558949248228503,-4.578263675496135,-3.717878706657695,-4.6282979973946725,-4.666242293901928
11,110.0,-4.560411400200518,-4.579659493170394,-3.7197498335863632,-4.629754872106382,-4.667804862448456
12,120.0,-4.5620365267974865,-4.581203316608515,-3.721747906468284,-4.631377520857568,-4.669537960833464
13,130.0,-4.563818698796338,-4.5828905631574015,-3.7238690253877635,-4.633159948650255,-4.671434482967023
14,140.0,-4.56575188741202,-4.584716423224808,-3.7261095225640597,-4.635096023134141,-4.673487443963782
15,150.0,-4.567830076907858,-4.586676008898413,-3.728465868509734,-4.637179668308876,-4.675690104045879
16,160.0,-4.57004745457189,-4.588764468436615,-3.730934622132449,-4.639404980041451,-4.678036039174374
17,170.0,-4.572398401477671,-4.590977047982806,-3.733512429833088,-4.641766292934887,-4.6805191702769395
18,180.0,-4.57487763871564,-4.593309157108131,-3.7361960254757642,-4.6442582185067485,-4.683133775490024
19,190.0,-4.577479865272145,-4.595756376717906,-3.738982227815292,-4.646875657896854,-4.6858744850152725
20,200.0,-4.580200680212019,-4.598314501657072,-3.741867932910277,-4.649613805034613,-4.688736266508712
21,210.0,-4.58303531238969,-4.600979511522433,-3.7448501590945336,-4.65246813504745,-4.691714409941015
22,220.0,-4.58597961249615,-4.603747604224234,-3.74792604937237,-4.655434398895165,-4.694804506040883
23,230.0,-4.589029526333072,-4.606615182149775,-3.7510927893399564,-4.6585086031189,-4.698002426463238
24,240.0,-4.592181346081526,-4.609578834271709,-3.754347729864041,-4.661686998895567,-4.701304304052543
25,250.0,-4.595431585661137,-4.612635322807418,-3.7576883288498593,-4.66496606067135,-4.704706512335719
26,260.0,-4.598776860773344,-4.615781610804664,-3.76111210809977,-4.668342475211748,-4.708205648332291
27,270.0,-4.602214128124873,-4.61901480750746,-3.7646167054362785,-4.671813124100305,-4.711798514174872
28,280.0,-4.605740162864783,-4.622332180578224,-3.768199914734633,-4.675375071634243,-4.715482102062494
29,290.0,-4.609352577742028,-4.625731146032551,-3.7718595974125475,-4.679025548052969,-4.719253578957605
30,300.0,-4.613048490480495,-4.629209259555248,-3.775593686164449,-4.682761940968536,-4.723110274243209
31,310.0,-4.616825386378265,-4.632764202529973,-3.7794001866906757,-4.686581780051258,-4.72704966622356
32,320.0,-4.620683622701544,-4.636393770193783,-3.783277237633016,-4.690482732580848,-4.731069370885781
33,330.0,-4.624613382302302,-4.640095878908864,-3.787223055006218,-4.694462585492631,-4.735167133423981
34,340.0,-4.628619607584369,-4.6438685331169145,-3.7912359195960152,-4.698519244642575,-4.739340816341331
35,350.0,-4.632699161990092,-4.647709863597817,-3.7953141694702426,-4.702650720443999,-4.7435883924129225
36,360.0,-4.6368486857085625,-4.651618060032938,-3.79945621798176,-4.706855126119006,-4.747907936966239
37,370.0,-4.641066832190961,-4.655591418472592,-3.8036605364812837,-4.711130664503621,-4.7522976198157
38,380.0,-4.645351949474095,-4.659628304229715,-3.8079256984318284,-4.715475624751442,-4.756755699755202
39,390.0,-4.6497023466192475,-4.66372716379314,-3.8122503725254213,-4.719888378971758,-4.7612805178789
40,400.0,-4.6541164489870495,-4.667886520223284,-3.816633152829489,-4.724367375724353,-4.765870491878815
41,410.0,-4.658592782566662,-4.6721049454544,-3.8210727837903713,-4.7289111290532855,-4.7705241123259325
42,420.0,-4.66312989398395,-4.676381086445086,-3.825568079612199,-4.733518225186294,-4.775239936144466
43,430.0,-4.667726411328732,-4.680713642399415,-3.83011781402978,-4.738187309015419,-4.7800165847476395
44,440.0,-4.672381030484865,-4.685101353353032,-3.8347208716384875,-4.742917080013578,-4.784852736871665
45,450.0,-4.677092483716887,-4.689543058506197,-3.8393760863250925,-4.747706304393727,-4.789747128136363
46,460.0,-4.681859568140537,-4.694037606336879,-3.8440825389446682,-4.75255378568062,-4.794698546212547
47,470.0,-4.686681122809967,-4.698583881288344,-3.8488391342146833,-4.7574583828141215,-4.799705827920383
48,480.0,-4.691556036122182,-4.7031808446633665,-3.8536448845616555,-4.762419002571758,-4.80476785653484
49,490.0,-4.6964832372863,-4.707827473197883,-3.858498934850871,-4.767434585499776,-4.809883558152697
50,500.0,-4.701461697478838,-4.712522805097298,-3.863400307924513,-4.772504124836497,-4.815051901324266
51,510.0,-4.706490427062408,-4.717265887697883,-3.868348155374259,-4.777626645555206,-4.8202718920746515
52,520.0,-4.7115684707527,-4.72205583086427,-3.8733415563757503,-4.782801205157496,-4.825542575620861
53,530.0,-4.716694912280933,-4.726891760379517,-3.8783799528127805,-4.788026902209998,-4.830863029712285
54,540.0,-4.721868861688635,-4.731772825844943,-3.8834622274182142,-4.793302866760434,-4.836232366280292
55,550.0,-4.72708946672605,-4.736698238137904,-3.8885877909215525,-4.798628259762268,-4.841649728534937
56,560.0,-4.732355900493731,-4.741667205512988,-3.8937558607358334,-4.804002266938651,-4.8471142884546055
57,570.0,-4.737667368040219,-4.746678966009831,-3.8989658537174585,-4.809424108113383,-4.852625248279129
58,580.0,-4.74302309008388,-4.751732804111596,-3.9042169070734345,-4.814893026074829,-4.858181835214483
59,590.0,-4.748422335559776,-4.756828006212956,-3.9095083658456034,-4.820408289074054,-4.8637833030231645
60,600.0,-4.753864373683548,-4.76196389400786,-3.914839583928409,-4.825969186378097,-4.869428929525679
61,610.0,-4.759348506914681,-4.7671398090610415,-3.9202099435938513,-4.831575044366394,-4.875118015903736
62,620.0,-4.764874059903581,-4.772355112672338,-3.9256190187700204,-4.837225188637808,-4.880849884438087
63,630.0,-4.770440382177597,-4.777609175449267,-3.9310659799925234,-4.842918983701561,-4.886623880412841
64,640.0,-4.776046830309074,-4.78290143043589,-3.936550458125707,-4.848655805316064,-4.892439366745902
65,650.0,-4.781692801192232,-4.788231258781761,-3.9420717630007998,-4.854435054603481,-4.898295728597845
66,660.0,-4.787377688843229,-4.793598111711641,-3.94762934545941,-4.860256140696776,-4.904192367266938
67,670.0,-4.793100914176399,-4.799001456699392,-3.9532226586121464,-4.86611850182063,-4.910128701724538
68,680.0,-4.7988619155077625,-4.80444074392098,-3.958851292534451,-4.8720215833156395,-4.916104168848137
69,690.0,-4.804660149843596,-4.809915455887934,-3.964514806542996,-4.877964851919134,-4.922118221991119
70,700.0,-4.810495080430634,-4.815425106921644,-3.970212546086977,-4.883947788681706,-4.928170327836228
71,710.0,-4.816366192000353,-4.820969211247939,-3.975944018947111,-4.889969887695464,-4.934259969825334
72,720.0,-4.822272986224177,-4.826547281479212,-3.9817087395183135,-4.896030659317446,-4.94038664542345
73,730.0,-4.8282149713849565,-4.832158866637063,-3.987506530969799,-4.902129622877506,-4.946549864753471
74,740.0,-4.834191675023532,-4.83780353448086,-3.9933367148459413,-4.908266318782301,-4.95274915207909
75,750.0,-4.840202631061306,-4.843480804480189,-3.999198791618252,-4.914440293665369,-4.958984043520679
76,760.0,-4.846247391847536,-4.849190314797088,-4.005092737983758,-4.920651100362371,-4.965254087768796
77,770.0,-4.852325516483794,-4.85493158941592,-4.011018034646844,-4.926898320110718,-4.971558844973672
78,780.0,-4.858436580358951,-4.860704274562247,-4.016974225946865,-4.933181531408323,-4.97789788728914
79,790.0,-4.864580161939591,-4.8665079431351685,-4.022960627998109,-4.939500323833933,-4.984270795996084
80,800.0,-4.870755857733467,-4.872342266105012,-4.02897731238252,-4.9458543056794735,-4.990677164688022
81,810.0,-4.876963272723615,-4.8782068106974865,-4.035023653426587,-4.952243088118163,-4.997116594968476
82,820.0,-4.883202019764613,-4.884101232110463,-4.041099187677725,-4.958666292453162,-5.003588700514092
83,830.0,-4.889471717734367,-4.890025202250471,-4.04720377101644,-4.965123554450717,-5.010093102314273
84,840.0,-4.895772002820337,-4.895978346958311,-4.05333711662209,-4.97161450803614,-5.016629430737333
85,850.0,-4.902102515900727,-4.9019603377951615,-4.0594993984974534,-4.978138812555197,-5.02319732650432
86,860.0,-4.908462902104228,-4.907970845722465,-4.065688805903312,-4.984696117159167,-5.029796436633855
87,870.0,-4.914852822035996,-4.914009549148463,-4.071906647797329,-4.991286089757704,-5.03642641663885
88,880.0,-4.921271939586358,-4.920076143468662,-4.078152068420475,-4.997908403191454,-5.043086931138056
