,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11175888224432698,0.6177106615056209,0.7128447837499887,0.2238813201642654,0.8259160114170588,0.28115388513012124
2,20.0,1.8379458380929177,4.351282048531193,3.138691734954145,2.444481431714843,4.494077712674879,2.788204471607439
3,30.0,5.899681470789797,9.222679502331145,5.962799762875893,6.635583248266587,9.219331314713106,6.9531213554153375
4,40.0,10.140344627413683,13.26912039856581,8.852730797903975,10.765504771969681,13.229834791492987,10.957537811616529
5,50.0,13.550997167365786,16.205560908051616,11.540461269733685,14.041009893993484,16.16611282467031,14.141784856893265
6,60.0,16.085906498022634,18.269844910590173,13.846978177834783,16.46707962278508,18.237027567812344,16.51549650901063
7,70.0,17.940142831339998,19.72957453960344,15.736929905572996,18.240429327529608,19.703256268393698,18.2606454189155
8,80.0,19.306206315630902,20.781415280435905,17.253590949314326,19.546947907964714,20.76027901031983,19.552255429940175
9,90.0,20.328185605834424,21.55636549695707,18.463511351833393,20.524604645107722,21.539177522842753,20.52213187308417
10,100.0,21.106350571726914,22.139980350741446,19.43084181840829,21.269211928718907,22.125789835121836,21.26279070094942
11,110.0,21.709340204013657,22.588539923634887,20.2091455314463,21.84633354398994,22.57664781668712,21.83804231987713
12,120.0,22.184346416600647,22.93970383324244,20.840585496853596,22.301053978346022,22.92959944706132,22.29202734262357
13,130.0,22.564228266365326,23.219187904816053,21.35753980588952,22.664774318618864,23.21049516560037,22.65563022211777
14,140.0,22.872228011565117,23.444918887539618,21.78466314593733,22.959712680798994,23.437357177102264,22.950781774995523
15,150.0,23.125059459294985,23.629644558011563,22.1407277620997,23.20185119136781,23.623001379191326,23.19330240154881
16,160.0,23.334938377784663,23.7826001689789,22.440089671801434,23.402873967475138,23.776712224406136,23.394784594160264
17,170.0,23.510932115365687,23.910592356126177,22.69380169476773,23.57145575126461,23.905332383164,23.56385127913367
18,180.0,23.65986933595321,24.018717695491837,22.910440992759742,23.714130851051518,24.013985206152473,23.707007869788818
19,190.0,23.786962552320368,24.110847999073936,23.096719723202135,23.835887959952963,24.10656268037092,23.82922748960811
20,200.0,23.896240637108598,24.18996393300454,23.25793542656355,23.940583538008774,24.186060877835253,23.9343588108215
21,210.0,23.99085378663867,24.258388223620646,23.398304350458957,24.03123336730943,24.25481443681531,24.025414362021788
22,220.0,24.073291613123473,24.31795123681689,23.52120953302697,24.11022110509653,24.314663041307305,24.104777158080086
23,230.0,24.145541215061854,24.370110263410858,23.62938671631274,24.17944947228166,24.367071350279286,24.17435074148726
24,240.0,24.209203200002896,24.416036624369365,23.725064718033053,24.24045124566196,24.41321656952243,24.23566948824189
25,250.0,24.26557786037447,24.456680083019478,23.810072243764772,24.294471710894374,24.454053206247707,24.289980651265093
26,260.0,24.315729896318317,24.49281703768557,23.88591979969803,24.34253059832583,24.49036151595169,24.338306054248438
27,270.0,24.36053753557455,24.525086974767753,23.953862996234786,24.38546909384211,24.52278414638754,24.38148896260333
28,280.0,24.400730178038337,24.55402032424738,24.01495183930916,24.42398587129761,24.551854137895287,24.420230038232106
29,290.0,24.436917511615334,24.58005994880813,24.070069391517887,24.45866496435912,24.578016523533755,24.455115171614423
30,300.0,24.469612226354613,24.60357786988238,24.119962309015108,24.489997512191206,24.60164514096997,24.486637210583154
31,310.0,24.499247878391685,24.624888395370384,24.165265124399543,24.51839886317521,24.623055827185603,24.515213060674167
32,320.0,24.526193046764597,24.64425850413236,24.206519681393267,24.544222130300337,24.642516855672064,24.541197244927325
33,330.0,24.55076263318465,24.661916121175192,24.244190785570673,24.567769011613887,24.660257253383534,24.56489273296448
