,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
0,0.0,0.0,0.0
1,10.0,0.03761436179112592,0.07723022034875669
2,20.0,0.610898875380146,0.7457967110333479
3,30.0,1.9987735161654168,2.2541023537121623
4,40.0,3.843764401085068,4.254842990394504
5,50.0,5.83864568311479,6.4441473134915075
6,60.0,7.835504140358719,8.666897015233657
7,70.0,9.778187262548345,10.849220214079278
8,80.0,11.648637388744795,12.955828609514446
9,90.0,13.442447205794817,14.970847692270429
10,100.0,15.159874994003335,16.88882976861636
11,110.0,16.802894431438286,18.710066581926444
12,120.0,18.37425089584522,20.4379523016235
13,130.0,19.877112715888742,22.077448794426157
14,140.0,21.314887858444887,23.63418720101593
15,150.0,22.691093734765563,25.1139486272462
16,160.0,24.009256239790055,26.522372988198338
17,170.0,25.27283354181583,27.864805013790043
18,180.0,26.485162088351323,29.146222033533984
19,190.0,27.649421390432043,30.371209750736032
20,200.0,28.76861365587592,31.543965418292736
21,210.0,29.845554523038125,32.66831592671379
22,220.0,30.88287169935832,33.747743289516684
23,230.0,31.88300896822938,34.78541306703004
24,240.0,32.848233646823196,35.78420314438205
25,250.0,33.78064609729363,36.74673142543823
26,260.0,34.68219030281442,37.67538170013754
27,270.0,35.55466482903768,38.57232735986233
28,280.0,36.39973371822655,39.43955288052227
29,290.0,37.21893702619836,40.27887313202303
30,300.0,38.01370082682367,41.09195064680229
31,310.0,38.78534658822628,41.88031101477597
32,320.0,39.53509987865883,42.64535658329151
33,330.0,40.264098395748356,43.388378638448366
34,340.0,40.973399335707825,44.11056823455142
35,350.0,41.66398613318513,44.813025825223995
36,360.0,42.336774610316496,45.496769835116716
37,370.0,42.992618577390175,46.162744296493074
38,380.0,43.632314928593864,46.81182566098936
39,390.0,44.25660827559268,47.44482888393806
40,400.0,44.866195159936694,48.062512866917345
41,410.0,45.46172788283676,48.665585333735386
42,420.0,46.04381798809689,49.25470720576709
43,430.0,46.61303943115584,49.8304965343975
44,440.0,47.169931464314836,50.39353204116872
45,450.0,47.71500126551732,50.94435630997198
46,460.0,48.24872633546312,51.483478670156764
47,470.0,48.771556685403795,52.01137780468569
48,480.0,49.28391683582222,52.52850411331143
49,490.0,49.78620764413437,53.035281857139
50,500.0,50.2788079777314,53.53211110781468
51,510.0,50.76207624704655,54.019369521803775
52,520.0,51.236351811828854,54.49741395786073
53,530.0,51.701956272483194,54.96658195369641
54,540.0,52.159194657101835,55.427193075999114
55,550.0,52.60835651378687,55.87955015640759
56,560.0,53.0497169168745,56.323940424584805
57,570.0,53.483537394804436,56.76063654835059
58,580.0,53.910066786636996,57.18989758973081
59,590.0,54.32954203348789,57.61196988481539
60,600.0,54.742188910603296,58.027087854513354
61,610.0,55.14822270515704,58.43547475251612
62,620.0,55.54784884445516,58.83734335614619
63,630.0,55.94126347868472,59.23289660518243
64,640.0,56.32865402207802,59.62232819323264
65,650.0,56.71019965586086,60.00582311578083
66,660.0,57.08607179615634,60.38355817861606
67,670.0,57.45643452965645,60.75570246999757
68,680.0,57.821445019662036,61.122417799586145
69,690.0,58.1812538847984,61.48385910687996
70,700.0,58.53600555259325,61.84017484163985
71,710.0,58.88583858981622,62.19150731856133
72,720.0,59.230886011387014,62.5379930482337
73,730.0,59.57127556946159,62.87976304624884
74,740.0,59.90713002420308,63.216943122158284
75,750.0,60.23856739755001,63.54965414981901
76,760.0,60.5657012112768,63.87801232053967
77,770.0,60.88864071045589,64.20212938030802
78,780.0,61.20749107337275,64.52211285228796
79,790.0,61.52235360886705,64.83806624565383
80,800.0,61.83332594196848,65.15008925175249
81,810.0,62.140502188648284,65.45827792850264
82,820.0,62.44397312043038,65.76272487385621
83,830.0,62.74382631957386,66.06351938909073
84,840.0,63.040146325415634,66.36074763263257
85,850.0,63.333014772509046,66.65449276506767
86,860.0,63.622510521083676,66.94483508591513
87,870.0,63.908709780314304,67.23185216274426
88,880.0,64.19168622489488,67.51561895311119
89,890.0,64.47151110530176,67.79620791981286
90,900.0,64.74825335219847,68.0736891398693
91,910.0,65.02197967531347,68.34813040765404
92,920.0,65.29275465713872,68.61959733253212
93,930.0,65.56064084179576,68.88815343135998
94,940.0,65.82569881931835,69.15386021615718
95,950.0,66.0879873056669,69.41677727726166
96,960.0,66.34756321873022,69.67696236222872
97,970.0,66.60448175050763,69.9344714507409
98,980.0,66.85879643576445,70.18935882576615
99,990.0,67.11055921730274,70.44167714118134
100,1000.0,67.35982050807701,70.69147748607993
