,temperature,mp-1891 a=4.2378,oqmd-27961 a=4.4579
0,0.0,0.0,0.0
1,10.0,0.048646246720510676,0.06592714512564274
2,20.0,0.6379270082189803,0.7919928257972443
3,30.0,2.0804597101534266,2.210986098266279
4,40.0,3.8931028971827764,4.020139860432365
5,50.0,5.707328539984421,5.998977894633891
6,60.0,7.414718393399776,7.9789502828699215
7,70.0,9.002654300578254,9.851654929965004
8,80.0,10.473059073822395,11.560435651773108
9,90.0,11.825699420963513,13.084445908635503
10,100.0,13.059839005252819,14.424542583031668
11,110.0,14.176982530202855,15.593187960013351
12,120.0,15.181659991603192,16.60797939601699
13,130.0,16.080900987209542,17.487848658843415
14,140.0,16.88328467574427,18.25102497351092
15,150.0,17.598048602705624,18.914077337445033
16,160.0,18.234423770959314,19.491575049475298
17,170.0,18.801205916300727,19.996078195201935
18,180.0,19.30651612256102,20.438287722406766
19,190.0,19.757694764124828,20.827259335502585
20,200.0,20.161281322704756,21.17063026305565
21,210.0,20.523045115830477,21.474833817200402
22,220.0,20.848043173168936,21.745291030883624
23,230.0,21.140690031041764,21.986576295606863
24,240.0,21.404830197725836,22.202557733610686
25,250.0,21.643808017990782,22.396514738574332
26,260.0,21.86053220257701,22.57123569522683
27,270.0,22.057533848227376,22.729098897097547
28,280.0,22.237017693628115,22.872139429160995
29,290.0,22.40090686898514,23.00210443182293
30,300.0,22.55088165699074,23.120498798011962
31,310.0,22.688412891064637,23.228623015446672
32,320.0,22.814790636970432,23.327604567248812
33,330.0,22.931148775857448,23.418424049549134
34,340.0,23.038486054835182,23.50193695234863
35,350.0,23.137684109699574,23.57889187490595
36,360.0,23.22952290163498,23.649945803918655
37,370.0,23.314693950123765,23.715676966448427
38,380.0,23.39381168998152,23.77659567522413
39,390.0,23.46742323230724,23.833153507553426
40,400.0,23.536016767131418,23.88575109720528
41,410.0,23.600028809410723,23.93474476848905
42,420.0,23.65985045910427,23.98045220107745
43,430.0,23.715832819842923,24.023157281068837
44,440.0,23.76829169847781,24.06311426686811
45,450.0,23.817511689051877,24.10055137649032
46,460.0,23.86374972892722,24.13567388494173
47,470.0,23.90723820150378,24.168666805576002
48,480.0,23.948187648733427,24.199697217230295
49,490.0,23.986789147203275,24.228916288942756
50,500.0,24.02321639359645,24.256461045808845
51,510.0,24.05762753860711,24.28245591268972
52,520.0,24.090166802740384,24.307014066801322
53,530.0,24.120965902596552,24.330238625477964
54,540.0,24.150145312184744,24.35222369144803
55,550.0,24.17781538037188,24.373055274644056
56,560.0,24.20407732262026,24.392812106791613
57,570.0,24.229024102685063,24.41156636267104
58,580.0,24.25274121782211,24.429384299979912
59,590.0,24.27530739921315,24.446326828043986
60,600.0,24.296795237787922,24.46245001421068
61,610.0,24.317271744276734,24.477805535551067
62,620.0,24.336798851187766,24.492441082473487
63,630.0,24.355433863404876,24.506400719972337
64,640.0,24.373229863273355,24.51972521148583
65,650.0,24.39023607530278,24.5324523096942
66,660.0,24.40649819496488,24.544617018038775
67,670.0,24.422058685542076,24.55625182625865
68,680.0,24.436957046493962,24.5673869228453
69,690.0,24.451230056391687,24.578050386942284
70,700.0,24.46491199311385,24.588268361926538
71,710.0,24.47803483368986,24.59806521262948
72,720.0,24.490628435889306,24.607463667928396
73,730.0,24.50272070342989,24.616484950237982
74,740.0,24.51433773645331,24.625148893250714
75,750.0,24.52550396874251,24.63347404912636
76,760.0,24.536242292999308,24.641477786190713
77,770.0,24.54657417532285,24.64917637808913
78,780.0,24.556519759968914,24.65658508523525
79,790.0,24.56609796527418,24.663718229302393
80,800.0,24.57532657162083,24.670589261427235
81,810.0,24.584222302155876,24.67721082472169
82,820.0,24.59280089695229,24.683594811629685
83,830.0,24.601077181189172,24.689752416603362
84,840.0,24.60906512792509,24.695694184533654
85,850.0,24.616777915914945,24.701430055315736
86,860.0,24.62422798293184,24.706969404900658
87,870.0,24.631427074971896,24.712321083142573
88,880.0,24.638386291712738,24.717493448725225
89,890.0,24.645116128535825,24.722494401419556
90,900.0,24.65162651541524,24.727331411905457
91,910.0,24.657926852921786,24.732011549361737
92,920.0,24.664026045603126,24.73654150701472
93,930.0,24.66993253293032,24.740927625814596
94,940.0,24.675654318035775,24.745175916396175
95,950.0,24.68119899440384,24.749292079460794
96,960.0,24.686573770683186,24.753281524712506
97,970.0,24.691785493771253,24.757149388458288
98,980.0,24.696840670301064,24.760900549984527
99,990.0,24.701745486667704,24.764539646800355
100,1000.0,24.706505827688652,24.76807108884217
