,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14749826397142513,0.9261985138332994,0.7714698459759092,0.3891689978514408,1.108345111142792,0.4800020081183123
2,20.0,1.9362553894580479,4.711260547240241,2.8544528056418947,2.6726962401494263,4.665368215193452,3.0443752311834604
3,30.0,5.974109098271565,9.59973850324731,5.548814123126682,6.814076808720973,9.275929169974454,7.177904551553364
4,40.0,10.27011671575061,13.696286539355672,8.380560997983284,10.979182676207909,13.282790949057945,11.208391653812358
5,50.0,13.729293431932868,16.66764768428157,11.024367052008435,14.291935059237343,16.23713592174511,14.44218414315263
6,60.0,16.29043899539292,18.751585728996723,13.2889104148975,16.73556628264043,18.31687185806287,16.862908664922678
7,70.0,18.14724286904914,20.22450277619015,15.136095506081368,18.51265275803442,19.7842751615197,18.64744491489289
8,80.0,19.51385708672724,21.288627410962,16.611068377270467,19.81512907914625,20.837378205533636,19.971347735310086
9,90.0,20.528733150594157,22.077565340364977,17.78087358871583,20.784993237833415,21.611997148303125,20.969204836402007
10,100.0,21.300953066950225,22.677403459284193,18.710994903851038,21.525635007437042,22.192699821582444,21.734426179814566
11,110.0,21.895010122266928,23.14441258979539,19.454989910384644,22.09642525298201,22.639275953437853,22.332381030824713
12,120.0,22.36444409498062,23.515992675870773,20.05527431467353,22.547646000383804,22.986897149226277,22.808014423149725
13,130.0,22.73522050959457,23.817601266585154,20.544188526128558,22.907580626368983,23.264703721518888,23.191956641145623
14,140.0,23.046532771563182,24.066928365363523,20.945644152222858,23.202332173603775,23.487524183019527,23.506761311498263
15,150.0,23.286036032023333,24.275901047735967,21.27778177823493,23.4438561725496,23.671432642804955,23.768848527649173
16,160.0,23.492911379003132,24.45446465028747,21.55647339373737,23.644904720349984,23.821429672966186,23.989167726117504
17,170.0,23.66522434434165,24.60819569575384,21.790821472983048,23.8150389014182,23.948901839287117,24.176439848700177
18,180.0,23.81421878220553,24.742745906738886,21.989139334503232,23.959157490203122,24.05492307731223,24.338325962569634
19,190.0,23.937680386545054,24.861556208396916,22.159694656021692,24.08297363753713,24.14624454162335,24.47778006755807
20,200.0,24.038302472363092,24.96733249814107,22.30580327889197,24.19142841665577,24.224154077069855,24.601017534673808
21,210.0,24.136891359227842,25.06318955665915,22.432472912454237,24.28440468503323,24.292183599237358,24.70897078925011
22,220.0,24.221035335887528,25.149446341109687,22.54259942905368,24.36736996537635,24.35011841891454,24.80578652096566
23,230.0,24.27667747127974,25.228218894225552,22.640769493484306,24.4379677092526,24.401222857217597,24.891930697831878
24,240.0,24.35409846554995,25.301319363187183,22.72392230064888,24.507269688918676,24.447978207639167,24.969653609871642
25,250.0,24.40433580933385,25.36892606263416,22.800105254630836,24.56090649612786,24.488327055012704,25.040027819741915
26,260.0,24.448066191077984,25.430698192083184,22.867750248550514,24.614842819632536,24.519716124402326,25.10506407787152
27,270.0,24.49494358267452,25.489545225269914,22.927952646916268,24.662051364646477,24.555902964024188,25.162960707780424
28,280.0,24.531578769182964,25.54524344275159,22.9809707747892,24.706215925254604,24.581390272266514,25.21788711238999
29,290.0,24.5672245718997,25.59542390361264,23.029943748624863,24.740741004065768,24.60605104385539,25.267942383836328
30,300.0,24.60678533816333,25.64548732325874,23.073755211383286,24.779700609711924,24.633362833559666,25.314067835525886
31,310.0,24.619897655244184,25.689712831591198,23.114374989463307,24.813835125101253,24.649799341385545,25.35682452474277
32,320.0,24.655505963422772,25.73555740890882,23.151614491658776,24.840323694112396,24.670547897687236,25.396718551023486
