,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
0,0.0,0.0,0.0
1,10.0,0.5772421731621092,0.31453827589457317
2,20.0,2.7231372113269243,2.1976477417715494
3,30.0,5.710286634618698,5.367116839510158
4,40.0,8.401993664929893,8.47776556336149
5,50.0,10.530362823585211,11.1125395356161
6,60.0,12.23514338116152,13.289645181040209
7,70.0,13.667802305472511,15.082453141251483
8,80.0,14.911310619667855,16.557084783736762
9,90.0,16.003434019308575,17.770030685881867
10,100.0,16.963205579568097,18.77004349850451
11,110.0,17.80426882296112,19.59756787941169
12,120.0,18.53912207201825,20.28603154813914
13,130.0,19.17991072481933,20.862159448704062
14,140.0,19.73690276477894,21.34780812178121
15,150.0,20.223508340175314,21.75953656276638
16,160.0,20.64777921166798,22.111284532233913
17,170.0,21.01842784167148,22.413567523226707
18,180.0,21.34235366985628,22.67520968826731
19,190.0,21.627225807770817,22.902803235384162
20,200.0,21.879397349263893,23.10228137837446
21,210.0,22.099953716406695,23.277530377985066
22,220.0,22.296766603065528,23.433030476613958
23,230.0,22.46965269258039,23.571312671300014
24,240.0,22.628452792002903,23.69497835597587
25,250.0,22.76298758271221,23.805687288371143
26,260.0,22.8874843203127,23.9059165674727
27,270.0,23.00114987091738,23.99651177457007
28,280.0,23.098372568669948,24.079054908737767
29,290.0,23.18800810748858,24.154314667273866
30,300.0,23.27012347443312,24.223224096586716
31,310.0,23.3441972473974,24.286592904560482
32,320.0,23.411869017821353,24.344759638357317
33,330.0,23.46817141499636,24.39929047631584
34,340.0,23.521196939179326,24.449239096672233
35,350.0,23.576513747042455,24.495959874937203
36,360.0,23.618395382312368,24.539109655091398
37,370.0,23.66632820181737,24.580430243737013
38,380.0,23.692397831212304,24.618888161656567
39,390.0,23.73442862819268,24.65409978846938
40,400.0,23.767689162122764,24.689227944940612
41,410.0,23.79160964160124,24.720101148928475
42,420.0,23.828139746108878,24.751141911225794
43,430.0,23.834099949529215,24.779651619897905
44,440.0,23.870933362076684,24.806004741266545
45,450.0,23.89630137848153,24.834578144909127
46,460.0,23.91162090015342,24.857839267780125
47,470.0,23.895310871832624,24.882134943339835
48,480.0,23.978221010722077,24.905443351163353
49,490.0,23.926596130322093,24.925896610761345
50,500.0,24.007046093165254,24.94715605157753
51,510.0,23.969591653809857,24.969088682256306
52,520.0,23.974658865789053,24.987510623031255
53,530.0,24.032361184936672,25.007281430740754
54,540.0,23.95302194821316,25.02437777774085
55,550.0,24.062251680073125,25.040734484094713
56,560.0,24.110246296872536,25.06247479214029
57,570.0,24.009492402415795,25.076826707630325
58,580.0,24.023407517159576,25.089102582535205
59,590.0,24.046791976696507,25.111582397136704
60,600.0,24.076448119220462,25.120564817619318
61,610.0,24.078238646108197,25.14405912814526
62,620.0,24.245232172873592,25.15044898864891
63,630.0,23.15631896564808,25.162530066186235
64,640.0,25.420345309911227,25.189330329748145
65,650.0,27.775393486916762,25.192068369723103
66,660.0,-1.1343578427843979,25.207178435288338
67,670.0,60.841527719807445,25.21860973248188
68,680.0,7.909737833167637,25.236243288922946
69,690.0,25.809949313841535,25.250310559512858
70,700.0,23.73749895869802,25.255293498599645
71,710.0,22.652189001087116,25.272973934556262
72,720.0,25.604500530113494,25.285548099084707
73,730.0,23.127935320176498,25.289307441516534
74,740.0,24.458301688051257,25.3174330767506
75,750.0,23.74062148213707,25.307280807469745
76,760.0,24.19946650102418,25.338143840282044
77,770.0,25.560988007485033,25.335804130202675
78,780.0,22.092015339290043,25.355238208400877
79,790.0,24.87263381740121,25.35769505183265
80,800.0,26.275406076170594,25.372297950722956
81,810.0,19.55270338376699,25.393174931630238
82,820.0,28.15610712641499,25.392051935946487
83,830.0,22.10568093654038,25.397671881361227
84,840.0,25.037881950650444,25.41042678296629
85,850.0,23.915962598952575,25.439343399707198
86,860.0,24.318851338322354,25.425389101406502
87,870.0,24.189079278149215,25.453027712489376
88,880.0,24.13124338454854,25.451937151716994
89,890.0,24.269755362919522,25.452274967938404
90,900.0,24.08728469460079,25.49282227092372
91,910.0,24.309817305181667,25.47396504115712
92,920.0,24.13605429551424,25.49604770735228
93,930.0,24.28667639500704,25.50272031414135
94,940.0,24.15095176397044,25.511617624288526
95,950.0,24.21325881315551,25.51128880574523
96,960.0,24.247506084859495,25.545599635496536
97,970.0,24.216811255513313,25.546504851385553
98,980.0,24.23043543924193,25.53429153393719
99,990.0,24.23316968394412,25.566102001630906
100,1000.0,,
