key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
01fd6773-7b47-4608-a219-8f2e133f33ec,A15--beta-W,A15--beta-W,static,False,-5.036110831509249,-5.036110831509249,6.77578199947241,6.77578199947241,6.77578199947241,90.0,90.0,90.0
37bdf8b2-4a1f-49e7-8dea-13acba10a898,A15--beta-W,A15--beta-W,box,False,-5.036110831509249,-5.036110831509249,6.775781999472404,6.775781999472404,6.775781999472404,90.0,90.0,90.0
54e85bb9-776f-458e-a6a0-6509b901251b,A15--beta-W,A15--beta-W,dynamic,False,-5.036110831509249,-5.036110831509249,6.77578199947241,6.77578199947241,6.77578199947241,90.0,90.0,90.0
5d7a99b8-a938-4776-8a4b-5990ba1fa04d,A15--beta-W,oqmd-1215016,dynamic,False,-5.036110831479374,-5.036110831479374,6.77578199954734,6.77578199954734,6.77578199954734,90.0,90.0,90.0
3ba10cb3-79bb-4bbf-b67d-0b66ff7f7fb8,A15--beta-W,oqmd-1215016,static,False,-5.0361108314528735,-5.0361108314528735,6.775781956820339,6.775781956820339,6.775781956820339,90.0,90.0,90.0
16d56ba2-9076-42ae-87c1-0585172297c3,A15--beta-W,oqmd-1215016,box,False,-5.036110831449124,-5.036110831449124,6.775781999477627,6.775781999477627,6.775781999477627,90.0,90.0,90.0
37645070-da17-47a0-b365-276943433251,A1--Cu--fcc,mp-21377,dynamic,True,-4.943520423558749,-4.943520423558749,3.470922472609306,3.470922472609306,5.90750779362976,90.0,90.0,90.0
750a6dda-9f72-4284-abee-0861dd818db5,A1--Cu--fcc,oqmd-1215818,dynamic,True,-4.943520423556249,-4.943520423556249,3.470922474223893,3.470922474223893,5.907507789467181,90.0,90.0,90.0
8c235ff6-53cd-4368-bc05-063cd973aec9,A1--Cu--fcc,oqmd-1214571,dynamic,True,-4.943520423554249,-4.943520423554249,3.4709224625057202,3.4709224625057202,5.9075078008342805,90.0,90.0,90.0
23953999-eb46-44a9-a880-ec005c9adf10,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4.943520423553498,-4.943520423553498,3.470922473745031,3.470922473745031,5.9075078009103805,90.0,90.0,90.0
3ca5393b-947e-4066-a284-d2c29a73341b,oqmd-1215907,oqmd-1215907,dynamic,True,-4.943520423550499,-4.943520423550499,3.470922472215342,3.470922472215342,5.907507797714849,90.0,90.0,90.0
55e5de1e-2c54-40ef-aaae-384647db4782,A6--In--bct,oqmd-685222,static,False,-4.943520423550349,-4.943520423550349,3.4709224808477197,3.4709224808477197,5.90750777785499,90.0,90.0,90.0
87f80d2e-4107-414f-abc6-363524c6aca2,A7--alpha-As,A7--alpha-As,dynamic,True,-4.943520423546666,-4.943520423546666,3.4709223291286975,3.4709223291286975,5.907508603971282,90.0,90.0,90.0
30ad0062-f0e0-4d83-a552-2f58e586b6cc,A6--In--bct,oqmd-1215729,static,False,-4.943520423545049,-4.943520423545049,3.4709224726093053,3.4709224726093053,5.907507793629758,90.0,90.0,90.0
9bf68995-7d89-47ea-86e2-a03eb748c06a,oqmd-23315,oqmd-23315,dynamic,True,-4.943520423544999,-4.943520423544999,3.470922465921689,3.470922465921689,5.907507817569502,90.0,90.0,90.0
0593a585-c390-4692-a2ad-805cceadb054,A6--In--bct,A6--In--bct,dynamic,False,-4.943520423544949,-4.943520423544949,3.470922472609306,3.470922472609306,5.907507793629758,90.0,90.0,90.0
ee28706a-23f0-4b6a-a43e-321eb54b3bc7,A6--In--bct,oqmd-685222,dynamic,False,-4.943520423544949,-4.943520423544949,3.470922472609306,3.470922472609306,5.907507793629757,90.0,90.0,90.0
f6b4b59b-9e8d-45f2-9cc4-7a3dcfa68a95,A6--In--bct,A6--In--bct,static,False,-4.943520423544949,-4.943520423544949,3.4709224726093058,3.4709224726093058,5.907507793629752,90.0,90.0,90.0
e5c11cd3-011a-4333-a99c-b0d26c2efe8d,A6--In--bct,oqmd-1215729,dynamic,False,-4.943520423544799,-4.943520423544799,3.470922472609306,3.470922472609306,5.907507793629761,90.0,90.0,90.0
b2b5de3c-85f8-452e-b600-aa8fbd0db044,oqmd-1214660,oqmd-1214660,static,True,-4.943520423539299,-4.943520423539299,3.470922472609303,3.470922472609303,5.90750779362977,90.0,90.0,90.0
e8f55c3c-a706-42a0-b0a4-fc02845418f4,oqmd-1214660,oqmd-1214660,dynamic,True,-4.9435204235392,-4.9435204235392,3.470922472609308,3.470922472609308,5.907507793629758,90.0,90.0,90.0
5ab3c3e3-87ca-4c1c-9568-fc045196105b,A1--Cu--fcc,oqmd-1215818,static,True,-4.914945667680249,-4.914945667680249,3.8714496429144374,3.8714496429144374,4.845049249207741,90.0,90.0,90.0
85589f62-3afb-42ae-b54c-1c610f578e40,A3'--alpha-La--double-hcp,mp-69,dynamic,True,-4.907364054906499,-4.907364054906499,3.46141936127578,6.869157041017913,11.80568528594258,90.0,90.0,90.0
4a99580e-b7e9-444a-baf6-98a7f1cb1e04,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-4.907364053009749,-4.907364053009749,3.46142649319133,6.869135363767814,11.80568231595106,90.0,90.0,90.0
f127e83b-9764-4a8f-9d3f-3cfad87a3bd2,A3'--alpha-La--double-hcp,oqmd-1215462,dynamic,True,-4.907364049462498,-4.907364049462498,3.4614316265403806,6.869120666384857,11.80567947505817,90.0,90.0,90.0
3068cc3a-b465-4a1f-8e3a-30160f952a42,A3'--alpha-La--double-hcp,oqmd-676475,dynamic,True,-4.907364043707249,-4.907364043707249,3.4614358556527858,6.869104617500837,11.80567787049025,90.0,90.0,90.0
249c285f-6cfc-4ca2-91a8-a44633da2bbf,mp-86,mp-86,dynamic,True,-4.900255626033888,-4.900255626033888,6.88568884603255,3.4586754561686295,8.90561337910893,90.0,101.32685612450919,90.0
ef304761-aa1b-448e-8b97-b7fadfa0039c,oqmd-1216088,oqmd-1216088,dynamic,True,-4.900255623691555,-4.900255623691555,6.885684367663214,3.4586786185580256,8.905592199104893,90.0,101.32688083039994,90.0
0d191406-b5a9-420d-b74b-eb0919fb8d41,A1--Cu--fcc,oqmd-1214571,static,False,-4.889720354869499,-4.889720354869499,5.258670189978904,5.258670189978904,5.258670189978904,90.0,90.0,90.0
358f5556-7db4-4487-aa97-dafd33775a3d,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.889720354861499,-4.889720354861499,5.258670187008454,5.258670187008454,5.258670187008454,90.0,90.0,90.0
017b7025-1c68-4800-96aa-c7f5bc654c80,A1--Cu--fcc,mp-21377,static,False,-4.8897203548579995,-4.8897203548579995,5.25867018691792,5.25867018691792,5.25867018691792,90.0,90.0,90.0
14ca96f5-e6c6-43e6-af50-6a20224f79c4,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.889720354853499,-4.889720354853499,5.2586701870784,5.2586701870784,5.2586701870784,90.0,90.0,90.0
3351ad51-9ac2-41c7-9609-59f58b8b43f7,oqmd-1214660,oqmd-1214660,box,True,-4.889720354850299,-4.889720354850299,5.258670186741379,5.258670186741379,5.258670186741379,90.0,90.0,90.0
2124fe23-228b-4073-aa62-ab58b37c38a4,A6--In--bct,A6--In--bct,box,True,-4.889720354849799,-4.889720354849799,5.258670186951161,5.258670186951161,5.258670186951161,90.0,90.0,90.0
8de8289d-f51d-416d-b9ae-656180faef92,A6--In--bct,oqmd-1215729,box,True,-4.889720354843549,-4.889720354843549,5.258670187054697,5.258670187054697,5.258670187054697,90.0,90.0,90.0
