,temperature,oqmd-1280499 a=9.3764
0,0.0,0.0
1,10.0,0.06440847489638253
2,20.0,0.5885206826518858
3,30.0,1.7795312422433642
4,40.0,3.395189556982354
5,50.0,5.2087022101107685
6,60.0,7.064650327725895
7,70.0,8.862954106375383
8,80.0,10.544958924572075
9,90.0,12.081728036768226
10,100.0,13.464154916070886
11,110.0,14.695517663994867
12,120.0,15.786414327810645
13,130.0,16.749425565737937
14,140.0,17.599355305854257
15,150.0,18.349459981971762
16,160.0,19.01325733897225
17,170.0,19.601424057124564
18,180.0,20.124663527573688
19,190.0,20.59075013398526
20,200.0,21.00886937523553
21,210.0,21.383779814756643
22,220.0,21.722182749473763
23,230.0,22.027805889013887
24,240.0,22.30661047870675
25,250.0,22.558700541664102
26,260.0,22.79130879534405
27,270.0,23.00387287040994
28,280.0,23.199711753197466
29,290.0,23.380177753414763
30,300.0,23.54858066938335
31,310.0,23.704160255686627
32,320.0,23.849349337527034
33,330.0,23.986883762088077
34,340.0,24.112011661457434
35,350.0,24.234531644045376
36,360.0,24.34538126144089
37,370.0,24.453540922543304
38,380.0,24.55574947502016
39,390.0,24.65090501454159
40,400.0,24.743129192157664
41,410.0,24.831094774527095
42,420.0,24.91428658952057
43,430.0,24.99337836487234
44,440.0,25.070549712886905
45,450.0,25.14542727998402
46,460.0,25.221728559138878
47,470.0,25.28082822899833
48,480.0,25.353345814044715
49,490.0,25.416582110561645
50,500.0,25.479746982649278
51,510.0,25.537491125992172
52,520.0,25.601140767982624
53,530.0,25.65171013039721
54,540.0,25.71596384248491
55,550.0,25.761225765367925
56,560.0,25.83114256218111
57,570.0,25.86366300878247
58,580.0,25.924656698493358
59,590.0,25.974414104106405
60,600.0,26.018706735964766
61,610.0,26.07473741884147
62,620.0,26.113303225422303
63,630.0,26.161292624942277
64,640.0,26.223374078600337
65,650.0,26.242121241130075
66,660.0,26.310693966329247
67,670.0,26.32951665270743
68,680.0,26.387334426513963
69,690.0,26.44316491139629
70,700.0,26.456499858915866
71,710.0,26.51460776226141
72,720.0,26.560483633695977
73,730.0,26.582250507282218
74,740.0,26.634143713693682
75,750.0,26.685233414412448
76,760.0,26.713879596067017
77,770.0,26.741735061158415
78,780.0,26.768676084678308
79,790.0,26.87299533814877
80,800.0,26.830862432475243
81,810.0,26.894150353603532
82,820.0,26.985233136790253
83,830.0,26.97675563793732
84,840.0,26.964848673303848
85,850.0,27.081294797139936
86,860.0,27.07488025088605
87,870.0,27.127490739093613
88,880.0,27.138371731360376
89,890.0,27.19938494855329
90,900.0,27.278427583614793
91,910.0,27.176352340665293
92,920.0,27.321062916795686
93,930.0,27.337869066197015
94,940.0,27.37000994664741
95,950.0,27.435740545905055
96,960.0,27.332320326772166
97,970.0,27.543064797140616
98,980.0,27.462357919699436
99,990.0,27.537186487279357
100,1000.0,
