,temperature,mp-2358 a=8.0698
0,0.0,0.0
1,10.0,0.07037471997486136
2,20.0,0.8536899355404919
3,30.0,2.5651779046293286
4,40.0,4.680677412972746
5,50.0,6.9165946990989715
6,60.0,9.096038432058313
7,70.0,11.103809045065246
8,80.0,12.885725358162148
9,90.0,14.431765193096917
10,100.0,15.75646708285069
11,110.0,16.884918603064726
12,120.0,17.844724147561703
13,130.0,18.662065293642996
14,140.0,19.360098128984017
15,150.0,19.95856066812006
16,160.0,20.47394903162039
17,170.0,20.919915010879134
18,180.0,21.307680983815853
19,190.0,21.646474780331932
20,200.0,21.943888537823025
21,210.0,22.206175886486392
22,220.0,22.438517229454025
23,230.0,22.64521135545894
24,240.0,22.829830033636465
25,250.0,22.995372781715073
26,260.0,23.144370566428044
27,270.0,23.278944006520796
28,280.0,23.400888232448835
29,290.0,23.511766370490104
30,300.0,23.612887947987247
31,310.0,23.705355546651642
32,320.0,23.790160616616348
33,330.0,23.86814523892621
34,340.0,23.940043599993345
35,350.0,24.00649080683284
36,360.0,24.06803021506609
37,370.0,24.12516547505498
38,380.0,24.17832432056906
39,390.0,24.227864461558102
40,400.0,24.274142407886767
41,410.0,24.31746435081155
42,420.0,24.35806688585259
43,430.0,24.39618692923171
44,440.0,24.432072140900225
45,450.0,24.46586682973196
46,460.0,24.497759557042823
47,470.0,24.527913038724893
48,480.0,24.55644078688021
49,490.0,24.583487727558175
50,500.0,24.609135584367525
51,510.0,24.633503631763848
52,520.0,24.656727200348588
53,530.0,24.678857331837573
54,540.0,24.699940121592114
55,550.0,24.720068046074925
56,560.0,24.739309849829255
57,570.0,24.75773547541778
58,580.0,24.775372458425448
59,590.0,24.79227357964339
60,600.0,24.80848782894962
61,610.0,24.824086024668894
62,620.0,24.83908632722775
63,630.0,24.85347802624014
64,640.0,24.867430304558702
65,650.0,24.880871775549398
66,660.0,24.893760306885866
67,670.0,24.90621089364388
68,680.0,24.918317047779677
69,690.0,24.929972001172764
70,700.0,24.941222197775005
71,710.0,24.95219895987439
72,720.0,24.962760193429574
73,730.0,24.97297652939572
74,740.0,24.982982752993564
75,750.0,24.99268480695608
76,760.0,25.00202190567638
77,770.0,25.011144913477406
78,780.0,25.020059759188275
79,790.0,25.028664089464595
80,800.0,25.037035114992285
81,810.0,25.04528012668604
82,820.0,25.053235175544486
83,830.0,25.06097982161313
84,840.0,25.0686623179496
85,850.0,25.0760022283872
86,860.0,25.083175015745827
87,870.0,25.09028352591208
88,880.0,25.09717464077574
89,890.0,25.10391970459591
90,900.0,25.11053972320905
91,910.0,25.116929809144874
92,920.0,25.12319768751069
93,930.0,25.129389724504144
94,940.0,25.135475921874924
95,950.0,25.141417316711923
96,960.0,25.147180657053763
97,970.0,25.152847250675055
98,980.0,25.158472372641217
99,990.0,25.1639772733426
100,1000.0,
