,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.031188508365144623,0.18789458317885468,0.2645778127659972,0.07059198629373253,0.2573343121503459,0.08186237797530825
2,20.0,0.47235363668934305,1.5977241917577822,1.4554067154699644,0.7417233393162512,1.8216156408052848,0.8888224565801326
3,30.0,1.9440103603927408,4.291872631122329,3.255958260280115,2.4980304214942017,4.541114386189493,2.788040668434348
4,40.0,4.236267404783803,7.526634410318627,5.368682858399527,4.98894838654101,7.76843138241116,5.352924444470946
5,50.0,6.882858585418035,10.821928038941527,7.638800512088225,7.760205389845659,11.054668676250934,8.156390621139916
6,60.0,9.589531355545445,13.970069775068612,9.953128408910864,10.5461368485061,14.196181392839977,10.955590783252742
7,70.0,12.215834788916393,16.90232506409712,12.234751352691319,13.224804878189909,17.123880651324058,13.639376971982315
8,80.0,14.705114055219461,19.60920522107114,14.438927609716538,15.750094591173305,19.827599858560294,16.166286871967714
9,90.0,17.040880389140916,22.10387920169436,16.54364365580098,18.111532525530475,22.320023048895013,18.527850618117895
10,100.0,19.22474082473667,24.40667044007744,18.540909175626044,20.31427181811174,24.621165630686725,20.73010080076975
11,110.0,21.265848973122434,26.538774594971123,20.430685554077737,22.369637574322823,26.752029792186608,22.784754907510198
12,120.0,23.175968015261404,28.519891167937413,22.217120025490296,24.290772344300706,28.73219141902346,24.705130760162902
13,130.0,24.9672112859802,30.3674940766656,23.906343419799978,26.09069535738761,30.579043438533255,26.50432365381658
14,140.0,26.65105847462812,32.09676983041177,25.50522965718491,27.78149919224544,32.307717879979926,28.194456199648794
15,150.0,28.237978855008972,33.72080741668816,27.02072116838874,29.374078847075047,33.931266147906626,29.78643206149709
16,160.0,29.737339850405153,35.25086300659602,28.459479744982378,30.878104449692206,35.46091787630003,31.28992035577017
17,170.0,31.157444756612872,36.69662661834747,29.827721593645315,32.30209904478569,36.90634394480325,32.71343904551943
18,180.0,32.505623582420846,38.06646336644084,31.131154908117413,33.65355515168056,38.2758953984405,34.064474184327636
19,190.0,33.78834032012864,39.36762159525852,32.37497305472914,34.9390589562915,39.57681005826582,35.349605367628044
20,200.0,35.01129948206499,40.60640835983075,33.56387658380704,36.16440823364956,40.815386984362206,36.574624211327304
21,210.0,36.17954445555985,41.78833575032286,34.70210888225346,37.33471852124942,41.99713210624739,37.744640735388856
22,220.0,37.29754502684947,42.918242343875484,35.79349697529842,38.45451611147396,43.126879192386916,38.86417639963711
23,230.0,38.36927373273484,44.00039391948585,36.84149284566703,39.52781829298761,44.208890224116836,39.937244311942926
24,240.0,39.398271743556215,45.038567083021285,37.84921285977273,40.55820204328812,45.24693877575699,40.96741785633679
25,250.0,40.387705389024624,46.03611888220271,38.81947416032655,41.548862612702294,46.24437945112296,41.95788920378932
26,260.0,41.340414532777494,46.99604495460973,39.75482760027023,42.502663426308565,47.20420589971377,42.911519142737255
27,270.0,42.25895394885264,47.92102828391488,40.657587185605756,43.42217860750273,48.12909947435409,43.83087953767286
28,280.0,43.14562873927866,48.813480248040946,41.52985619957496,44.3097292666573,49.0214702047908,44.71828956077647
29,290.0,44.00252469956834,49.675575322541796,42.37355027735971,45.16741453489693,49.88349144404903,45.575846676659864
30,300.0,44.831534408881616,50.509280543135034,43.19041773571318,45.997138171866965,50.717129286935105,46.40545320849837
31,310.0,45.6343797030636,51.31638062280475,43.982057463326306,46.80063144326225,51.52416765283296,47.208839180430076
32,320.0,46.412631084873425,52.09849945160198,44.749934661425,47.57947284976911,52.30622975853869,47.98758201697937
33,330.0,47.167724536689484,52.85711857310064,45.495394699508196,48.335105192870614,53.06479657333531,48.74312358409636
34,340.0,47.90097612578773,53.59359312364944,46.21967532355967,49.06885038257479,53.80122274120113,49.476784976101236
35,350.0,48.61359472921235,54.3091656339652,46.92391742659446,49.78192232533826,54.516750368658066,50.189779386166805
36,360.0,49.30669315266311,55.00497802246114,47.609174565427516,50.47543817512923,55.21252100701792,50.88322334271011
37,370.0,49.98129787405202,55.682082053201526,48.27642138397081,51.15042818477369,55.88958610128245,51.55814654838563
38,380.0,50.638357605928434,56.34144848523133,48.92656108221435,51.8078443567889,56.548916132065294,52.21550052048748
39,390.0,51.278750840722644,56.98397510252651,49.560432051549796,52.44856806155027,57.19140863942491,52.85616620028051
40,400.0,51.903292517495196,57.61049378304193,50.178813780853936,53.0734167644804,57.817895286875,53.48096067269868
41,410.0,52.51273992786648,58.22177674018003,50.782432123738836,53.6831499823196,58.42914809861771,54.090643116246135
42,420.0,53.1077979611998,58.81854204903412,51.37196400524003,54.27847457045405,59.02588498229468,54.6859200848795
43,430.0,53.68912377440668,59.40145855272613,51.94804163576779,54.86004942812737,59.60877463232373,55.26745020856781
44,440.0,54.25733095936354,59.97115022958316,52.51125629115995,55.428489695760064,60.1784408946244,55.83584838662074
45,450.0,54.81299327055432,60.52820009027159,53.06216170992578,55.98437050792366,60.73546666160152,56.391689537234534
46,460.0,55.35664796675775,61.073153663750205,53.601277152147574,56.52823035657897,61.28039735630466,56.9355119577624
47,470.0,55.888798813184074,61.60652212265532,54.129090158746564,57.06057411161915,61.81374405628377,57.46782034270269
48,480.0,56.40991878417826,62.12878509167888,54.64605904492927,57.581875739338024,62.335986300650596,57.98908849994606
49,490.0,56.92045250124312,62.64039317649189,55.152615157332725,58.09258075400728,62.84757461785748,58.49976180042417
50,500.0,57.42081843657205,63.141770245702645,55.649164920764704,58.59310843310194,63.348932806685106,59.000259391654915
51,510.0,57.91141090840987,63.633315494073756,56.136091697222284,59.08385382276773,63.84045999861981,59.490976201744694
52,520.0,58.39260189115894,64.11540531157232,56.61375747714217,59.56518955670771,64.32253252614979,59.97228475698731
53,530.0,58.86474266035492,64.58839497958643,57.082504420456694,60.037467508788694,64.79550561836432,60.444536833345026
54,540.0,59.32816529009155,65.05262021311337,57.54265626293318,60.50102029712416,65.25971494257755,60.908064959545115
55,550.0,59.78318401838323,65.50839856528695,57.99451960151757,60.95616265527134,65.71547800835324,61.36318378739219
56,560.0,60.23009649411067,65.95603070864007,58.43838507077112,61.40319268427294,66.16309544836062,61.81019134305516
57,570.0,60.669184917548655,66.395801605853,58.87452842116814,61.84239299768692,66.60285218872784,62.249370171402624
58,580.0,61.10071708514816,66.82798158113084,59.30321150880383,62.27403177032194,67.03501852009903,62.68098838413767
59,590.0,61.52494734797864,67.25282730216168,59.72468320499986,62.69836370016977,67.45985107928449,63.10530062119941
60,600.0,61.94211749220609,67.67058268138292,60.139180233377076,63.11563089198585,67.87759375028712,63.52254893385254
61,610.0,62.35245754905506,68.0814797044181,60.546927941170516,63.526063669986755,68.28847849248092,63.93296359697036
62,620.0,62.75618654087463,68.48573919252125,60.948141010813245,63.92988132635767,68.69272610287709,64.33676385715566
63,630.0,63.15351316925008,68.88357150530062,61.34302411721526,64.32729281153199,69.09054691865116,64.73415862268665
64,640.0,63.544636450427284,69.27517718919187,61.73177253557502,64.71849737155583,69.48214146543869,65.12534710056322
65,650.0,63.929746302817,69.66074757657348,62.11457270411917,65.10368513731935,69.86770105633373,65.51051938547948
66,660.0,64.3090240908088,70.04046534002993,62.49160274563843,65.48303766992791,70.24740834600514,65.88985700493978
67,670.0,64.68264312874014,70.4145050056809,62.863032951416,65.85672846605306,70.62143784389343,66.26353342438638
68,680.0,65.05076914843984,70.78303342909555,63.2290262306849,66.22492342672496,70.98995639005248,66.6317145158034
69,690.0,65.41356073345021,71.14621023712078,63.58973852852491,66.58778129268775,71.35312359684096,66.994558992878
70,700.0,65.77116972273677,71.50418823835285,63.94531921479106,66.94545404911592,71.71109225935304,67.35221881555715
71,710.0,66.12374158639585,71.85711380504208,64.2959114464401,67.29808730223225,72.06400873720276,67.70483956653071
72,720.0,66.4714157756626,72.20512722863607,64.64165250538773,67.64582063015345,72.4120133100218,68.05256080191958
73,730.0,66.81432604928747,72.54836305118415,64.98267411385153,67.98878791000452,72.75524050879949,68.39551637828855
74,740.0,67.15260077816065,72.88695037453941,65.31910272892425,68.32711762322849,73.0938194250163,68.73383475783213
75,750.0,67.48636322989908,73.22101314909298,65.65105981802098,68.66093314079062,73.42787399931903,69.06763929348516
76,760.0,67.81573183495514,73.55067044361711,65.97866211661973,68.99035298983722,73.75752329134133,69.39704849549071
77,770.0,68.14082043564788,73.87603669775196,66.3020218696878,69.31549110325098,74.08288173212392,69.7221762808645
78,780.0,68.46173851943597,74.19722195837912,66.62124705795388,69.63645705337635,74.40405936045856,70.04313220704864
79,790.0,68.7785914375837,74.51433210116124,66.93644161019995,69.95335627111767,74.72116204437854,70.36002169093909
80,800.0,69.09148061032224,74.82746903825911,67.2477056025551,70.26629025148301,75.03429168887249,70.67294621436243
81,810.0,69.40050371947405,75.13673091339697,67.55513544574309,70.5753567465648,75.34354643087299,70.98200351700375
82,820.0,69.70575488946383,75.44221228499997,67.85882406114749,70.8806499468764,75.64902082240441,71.28728777768126
83,830.0,70.0073248575282,75.74400429842224,68.1588610464792,71.18226065185743,75.95080600276964,71.5888897848083
84,840.0,70.30530113389555,76.04219484795138,68.45533283175844,71.48027643032883,76.24898986053266,71.88689709679858
85,850.0,70.59976815262957,76.3368687293368,68.7483228263011,71.7747817715808,76.54365718602826,72.1813941931174
86,860.0,70.89080741378726,76.62810778350347,69.03791155731287,72.0658582277712,76.83488981504158,72.47246261663366
87,870.0,71.17849761747608,76.91599103200966,69.32417680064906,72.35358454819101,77.12276676426976,72.76018110785343
88,880.0,71.46291479036036,77.20059480488653,69.60719370426966,72.63803680595981,77.40736435912284,73.04462573158801
89,890.0,71.74413240511696,77.48199286128212,69.88703490488942,72.91928851767112,77.68875635437401,73.32586999655896
90,900.0,72.02222149331308,77.76025650347536,70.16377063823073,73.19741075643458,77.96701404813653,73.60398496841486
91,910.0,72.29725075212313,78.03545468462144,70.43746884332313,73.4724722587426,78.24220638959986,73.87903937658025
92,920.0,72.56928664529929,78.30765411064928,70.70819526121778,73.74453952559094,78.51440008093527,74.15109971533826
93,930.0,72.83839349874462,78.57691933674454,70.97601352847789,74.01367691817231,78.78365967374303,74.42023033951125
94,940.0,73.10463359103491,78.84331285867985,71.24098526575563,74.27994674853296,79.05004766038351,74.68649355510108
95,950.0,73.3680672392305,79.10689519937755,71.5031701617875,74.54340936548854,79.31362456052415,74.94994970516423
96,960.0,73.62875288022003,79.36772499096848,71.76262605306559,74.80412323607652,79.57444900319032,75.21065725127221
97,970.0,73.88674714791307,79.62585905261878,72.01940899945023,75.06214502284827,79.83257780459192,75.46867285077262
98,980.0,74.14210494652754,79.88135246443514,72.27357335599427,75.31752965724161,80.08806604201003,75.72405143014811
99,990.0,74.39487952017865,80.13425863762322,72.52517184116526,75.57033040925906,80.3409671239428,75.97684625468149
100,1000.0,74.64512251901974,80.38462938112767,72.7742556017091,75.82059895368947,80.59133285676809,76.22710899466507
