,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09522008226436426,0.8520315370643469,0.0735236784124305,0.17750973878718207
2,20.0,0.9897398751168044,3.259375304974608,0.832674324220945,1.212866446525104
3,30.0,2.839158541135744,6.127231965299509,2.476943770327845,3.0554185307542276
4,40.0,5.1514500398352085,9.15153499304338,4.632154631715503,5.334772956823849
5,50.0,7.625765716111461,12.163127839032667,6.995579273387861,7.782440920671575
6,60.0,10.1099370458224,15.057086698592219,9.397518825555204,10.245005783652124
7,70.0,12.525142112718312,17.78432228870834,11.749335482579896,12.641805820484564
8,80.0,14.833298934855666,20.33075116941085,14.007674306975913,14.934174831303055
9,90.0,17.019463496309207,22.700296573572903,16.154250708552905,17.106907346801613
10,100.0,19.081333581172665,24.90481935043978,18.184381694653514,19.157439233932447
11,110.0,21.023107395811746,26.958885356740726,20.100488079094642,21.08968017993476
12,120.0,22.852017008304628,28.877252138817276,21.908457019572943,22.910577811780893
13,130.0,24.576434482118085,30.673762267569757,23.615638718850295,24.628246938402317
14,140.0,26.20487297074551,32.3609331108096,25.229767401801443,26.250979886255962
15,150.0,27.745486553454548,33.949878187124924,26.758400712712906,27.786746769914572
16,160.0,29.205843534288366,35.45037711593179,28.208647551436048,29.242965124079642
17,170.0,30.592846893824603,36.87100401820748,29.58705458111969,30.6264153558012
18,180.0,31.912731602223147,38.21927106004565,30.899578316855536,31.943233073487843
19,190.0,33.17109992381513,39.50176730897788,32.151601705816326,33.19893997087853
20,200.0,34.372973423138454,40.724284733687384,33.34797220749831,34.39849212742494
21,210.0,35.522850214708846,41.89192885808781,34.4930486448439,35.546334243239635
22,220.0,36.62476149262078,43.00921423695786,35.5907499266635,36.64645375503035
23,230.0,37.68232443273205,44.08014605661847,36.644602051123194,37.702431821660944
24,240.0,38.69879024318526,45.10828954907104,37.65778166897371,38.717489857893526
25,250.0,39.677087046337725,46.096828934751215,38.6331555276107,39.69453121644425
26,260.0,40.61985774492997,47.04861747770946,39.573315684477116,40.636178103503404
27,270.0,41.52949324971708,47.96622004772389,40.48061067314214,41.54480405108751
28,280.0,42.40816153447706,48.85194938551597,41.357172944989586,42.42256236981627
29,290.0,43.25783299986301,49.707897081615215,42.20494296192858,43.27141103061518
30,300.0,44.08030260564318,50.5359601153881,43.0256903204822,44.093134409233514
31,310.0,44.87720919154704,51.3378636599302,43.82103226796157,44.88936229388098
32,320.0,45.650052361373135,52.11518073998001,44.59244994038534,45.66158651514913
33,330.0,46.400207259180746,52.869349231082694,45.341302616697085,46.411175514962395
34,340.0,47.128937523316885,53.60168660638632,46.06884024876666,47.13938713085244
35,350.0,47.83740666501863,54.313402769672045,46.77621449369951,47.8473798349051
36,360.0,48.526688083911296,55.005611257493214,47.464488445020315,48.53622263384651
37,370.0,49.19777390262888,55.67933904718218,48.134645232743125,49.20690380787786
38,380.0,49.85158277688757,56.335535169457984,48.78759563901715,49.86033864092386
39,390.0,50.48896681508689,56.97507829294052,49.42418485581851,50.49737627343501
40,400.0,51.11071772247542,57.59878342175888,50.045198493712604,51.11880579045366
41,410.0,51.71757226873389,58.20740782584809,50.65136793571945,51.72536164187018
42,420.0,52.310217163957084,58.80165630540762,51.24337511741168,52.31772847837524
43,430.0,52.889293416297754,59.382185876033866,51.82185680341359,52.896545475094676
44,440.0,53.45540023445723,59.9496099483436,52.38740842092866,53.462410205097946
45,450.0,54.00909852967465,60.50450206533155,52.940587502971894,54.0158821166202
46,460.0,54.55091406456307,61.04739925185175,53.4819167869117,54.55748566063463
47,470.0,55.08134028986836,61.57880502295274,54.01188700809692,55.08771310934657
48,480.0,55.6008409049171,62.09919209156398,54.53095942314504,55.60702710085539
49,490.0,56.10985217288851,62.60900481047736,55.03956809315049,56.11586294077831
50,500.0,56.60878501812577,63.10866137906068,55.538121953209284,56.614630687723135
51,510.0,57.098026929300325,63.598555841131855,56.02700669147131,57.103717046143174
52,520.0,57.57794368930498,64.07905989706737,56.50658645802497,57.58348708724907
53,530.0,58.04888095022804,64.55052455034682,56.97720542153797,58.054285816112134
54,540.0,58.51116566955295,65.01328160622101,57.439189189409824,58.516439600990566
55,550.0,58.96510742184117,65.46764503802606,57.8928461053717,58.970257478950636
56,560.0,59.41099959848205,65.91391223485148,58.33846843686485,59.41603235029243
57,570.0,59.84912050666313,66.35236514263265,58.776333463087475,59.85404207281233
58,580.0,60.27973437744725,66.78327130932404,59.20670447345155,60.284550465733155
59,590.0,60.70309229175108,67.20688484361699,59.62983168501488,60.70780823198638
60,600.0,61.11943303203409,67.62344729561067,60.04595308661684,61.12405380663571
61,610.0,61.528983866689195,68.0331884668675,60.455295216536015,61.53351413835873
62,620.0,61.931961273352606,68.43632715653158,60.85807387982253,61.93640541015921
63,630.0,62.32857160671084,68.83307184942554,61.25449481076471,62.33293370486594
64,640.0,62.7190117158062,69.2236213514281,61.64475428540592,62.72329562035828
65,650.0,63.10346951530489,69.6081653768958,62.0290396885724,63.1076788389868
66,660.0,63.48212451477404,69.98688509237418,62.407530039290684,63.486262655182394
67,670.0,63.85514830958418,70.35995362044508,62.78039647826786,63.85921846486227
68,680.0,64.22270503671365,70.72753650712255,63.14780272058611,64.22671021988833
69,690.0,64.58495179838397,71.0897921559352,63.50990547656947,64.58889485048898
70,700.0,64.94203905623044,71.4468722314815,63.86685484341815,64.9459226583312
71,710.0,65.29411099838505,71.79892203495902,64.21879467002829,65.29793768261473
72,720.0,65.64130588168267,72.14608085403324,64.56586289714393,65.64507804137776
73,730.0,65.98375635096828,72.48848228902784,64.9081918747849,65.98747624999228
74,740.0,66.32158973731167,72.82625455739529,65.24590865879031,66.32525951863981
75,750.0,66.65492833676726,73.15952077813833,65.57913528802194,66.6585500304012
76,760.0,66.98388967118457,73.48839923775293,65.90798904378568,66.9874652014509
77,770.0,67.30858673241539,73.81300363910763,66.23258269276482,67.31211792471113
78,780.0,67.62912821118074,74.13344333455451,66.55302471472253,67.63261679821309
79,790.0,67.94561871173015,74.44982354444903,66.86941951610024,67.94906633928343
80,800.0,68.25815895331948,74.762245562158,67.18186763052756,68.26156718560587
81,810.0,68.56684595948997,75.07080694654577,67.49046590720882,68.57021628410635
82,820.0,68.87177323598443,75.37560170284458,67.795307688039,68.87510706851941
83,830.0,69.17303093814924,75.67672045272782,68.09648297424415,69.17632962645573
84,840.0,69.47070602852028,75.9742505943596,68.39407858329035,69.47397085669253
85,850.0,69.76488242528438,76.2682764531187,68.68817829671482,69.76811461735643
86,860.0,70.05564114224642,76.55887942362291,68.97886299951857,70.05884186564097
87,870.0,70.34306042087302,76.84613810368538,69.26621081167151,70.34623078961536
88,880.0,70.62721585494108,77.13012842069224,69.55029721226987,70.6303569326513
89,890.0,70.90818050828065,77.41092375096497,69.8311951568291,70.91129331097466
90,900.0,71.18602502606605,77.68859503251856,70.10897518815207,71.18911052477038
91,910.0,71.46081774007875,77.96321087169419,70.38370554121155,71.46387686327309
92,920.0,71.73262476831167,78.23483764401895,70.6554522423918,71.73565840422005
93,930.0,72.0015101093054,78.50353958969023,70.92427920349466,72.00451910803214
94,940.0,72.26753573150118,78.7693789040252,71.19024831078764,72.27052090704603
95,950.0,72.53076165798083,79.03241582315064,71.4534195094524,72.53372379011101
96,960.0,72.79124604680506,79.29270870529847,71.71385088366723,72.79418588282905
97,970.0,73.04904526729266,79.55031410791145,71.97159873263918,73.05196352371851
98,980.0,73.30421397243022,79.80528686083571,72.22671764278321,73.30711133652008
99,990.0,73.55680516767421,80.05768013586474,72.47926055630928,73.55968229890793
100,1000.0,73.80687027633896,80.30754551278828,72.72927883642193,73.80972780779415
