,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,mp-978951 a=5.9506
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.3958194494360146e-06,3.156400295350503e-06,3.252051445657822e-06,-1.7031821237395935e-08,4.2681112606618795e-07
2,20.0,-6.4696222040962665e-06,8.444790470811866e-06,5.6150608556406e-06,1.0510197382435611e-06,1.6918407362284742e-06
3,30.0,-1.0429712785241818e-05,1.3767089260646646e-05,6.489749812947077e-06,3.5499006507102262e-06,3.637465292619058e-06
4,40.0,-1.289991272909571e-05,1.752815089533739e-05,6.90080083240458e-06,6.7614759745080265e-06,5.741836547065704e-06
5,50.0,-1.3919817081387894e-05,1.9950480381492262e-05,7.170695949123879e-06,1.0129850451276705e-05,7.820109145307228e-06
6,60.0,-1.3932695510504366e-05,2.1623276910232265e-05,7.4447816924065135e-06,1.3389158829314067e-05,9.833417770476845e-06
7,70.0,-1.3357132498183343e-05,2.2883497333811965e-05,7.818645664498084e-06,1.639400824298887e-05,1.1735020581475262e-05
8,80.0,-1.2492838094036777e-05,2.3856537383942412e-05,8.312953993446339e-06,1.9078305490543194e-05,1.3480357282825012e-05
9,90.0,-1.1537075950158636e-05,2.4581983750105906e-05,8.899179581354303e-06,2.143155430884889e-05,1.5045542794557525e-05
10,100.0,-1.058113523826125e-05,2.5077990598373485e-05,9.52888609917465e-06,2.3475013527925682e-05,1.6427262850347892e-05
11,110.0,-9.678531803562151e-06,2.5364411726206537e-05,1.015733896307935e-05,2.5243803070904368e-05,1.7635289857589587e-05
12,120.0,-8.847250539561623e-06,2.5465713257287638e-05,1.0751228103798554e-05,2.6776845592046395e-05,1.8686562316715425e-05
13,130.0,-8.09635252738095e-06,2.5407708135522652e-05,1.128738536906445e-05,2.8110251276484998e-05,1.9600385219353414e-05
14,140.0,-7.41402294234818e-06,2.5215615689913317e-05,1.1754333403609624e-05,2.927626190909086e-05,2.0395341167145235e-05
15,150.0,-6.80159618431853e-06,2.491290452711056e-05,1.2146771267745393e-05,3.0302649099887415e-05,2.1088759300470272e-05
16,160.0,-6.2530328484622155e-06,2.4520021973066994e-05,1.2464815361258258e-05,3.1211958407003706e-05,2.169572702039761e-05
17,170.0,-5.78708622314193e-06,2.4055540769176077e-05,1.2713329536071792e-05,3.202317774940332e-05,2.2229079023883808e-05
18,180.0,-5.241820446704022e-06,2.353399540797076e-05,1.2897559075180223e-05,3.275203692485156e-05,2.2700219630967892e-05
19,190.0,-4.855780109513296e-06,2.2968031002544872e-05,1.3021263749950541e-05,3.341135514148337e-05,2.3118322703117667e-05
20,200.0,-4.599865208278269e-06,2.2368058317501984e-05,1.3091224389977914e-05,3.4011391548895964e-05,2.3491176318377087e-05
21,210.0,-4.234281333834391e-06,2.1741835151758507e-05,1.3117804249294344e-05,3.4560946667201546e-05,2.3825432777400823e-05
22,220.0,-3.9007316728866295e-06,2.1097841920042788e-05,1.31019782147158e-05,3.5067376598338934e-05,2.4126440919586004e-05
23,230.0,-3.584461012027425e-06,2.0442009366393242e-05,1.3048089671013937e-05,3.553671412861582e-05,2.439891662454877e-05
24,240.0,-3.3592057941260313e-06,1.9777334975613837e-05,1.296669832635364e-05,3.597385280476731e-05,2.4646707548685644e-05
25,250.0,-3.135367106812069e-06,1.9108863331415462e-05,1.2857476645372896e-05,3.6382776065237354e-05,2.487314276144582e-05
26,260.0,-2.9511227665776555e-06,1.844024458677394e-05,1.2721306998689674e-05,3.676725587862573e-05,2.5081059035869986e-05
27,270.0,-2.616864365095032e-06,1.7773173689413788e-05,1.2568383534756155e-05,3.713032255873213e-05,2.5272708342419857e-05
28,280.0,-2.39893638969974e-06,1.7109897550347794e-05,1.2403934012450286e-05,3.747447227376771e-05,2.5450059991380928e-05
29,290.0,-2.2602603849013223e-06,1.6452613751644635e-05,1.2225498268582912e-05,3.7801873605857684e-05,2.5615054896853307e-05
30,300.0,-1.9902941233031114e-06,1.5803139012647636e-05,1.2031543928741688e-05,3.811423128798303e-05,2.5769142164292173e-05
31,310.0,-2.5588873040571166e-06,1.5161526449435196e-05,1.182721286750088e-05,3.841335297284835e-05,2.5913383871603935e-05
32,320.0,-1.9833183722358752e-06,1.4529627335723607e-05,1.1618560733685786e-05,3.870061664191727e-05,2.604918886495315e-05
33,330.0,-6.126810154141787e-07,1.3907205688219894e-05,1.1405223163869859e-05,3.897714570857991e-05,2.6177438063629686e-05
34,340.0,-1.3704588788183287e-06,1.3295613916036345e-05,1.1186018233533013e-05,3.924412613090377e-05,2.6298757442441533e-05
35,350.0,-1.8133873155310896e-06,1.2695591503259128e-05,1.0961064527605805e-05,3.950247123054008e-05,2.6414070478052513e-05
36,360.0,-1.2190765131527496e-06,1.2106439137329076e-05,1.0731138262989178e-05,3.975307792341118e-05,2.652401311429513e-05
37,370.0,-1.0892225341847774e-06,1.1528692630954461e-05,1.0500302078137657e-05,3.999617604209955e-05,2.6629126534768007e-05
38,380.0,-1.00963399489361e-06,1.0962377808388688e-05,1.0276034252602588e-05,4.023266518738894e-05,2.6729955968660546e-05
39,390.0,-8.572303106113516e-07,1.0408982182718528e-05,1.0050170472841584e-05,4.046356935427985e-05,2.682679709799076e-05
40,400.0,-7.524555523504947e-07,9.867610917164098e-06,9.82021574390002e-06,4.0688706370419893e-05,2.692019792414324e-05
41,410.0,-6.658176173035104e-07,9.337691118428366e-06,9.597292148252794e-06,4.0908739366706784e-05,2.7010468244451226e-05
42,420.0,-5.387506433984568e-07,8.819692036651828e-06,9.375613215032954e-06,4.1124442333788454e-05,2.7097943700617903e-05
43,430.0,-4.4449007433808514e-07,8.311663870013367e-06,9.153336777419839e-06,4.133520031374768e-05,2.7182860366794178e-05
44,440.0,-3.520140941384874e-07,7.816702109174891e-06,8.928442966423096e-06,4.154244580038677e-05,2.7265314311388522e-05
45,450.0,-2.5276103457115335e-07,7.335562351570223e-06,8.711225181843268e-06,4.1746308881825746e-05,2.7345759434663054e-05
46,460.0,-1.5817641094441485e-07,6.863571818369609e-06,8.500732002639572e-06,4.194601788414927e-05,2.74243803710215e-05
47,470.0,-6.881233356211021e-08,6.402722348020991e-06,8.284711026938272e-06,4.214304320542216e-05,2.7501349020167866e-05
48,480.0,1.3671637505120577e-08,5.953386496936059e-06,8.078327461412571e-06,4.2336711174035713e-05,2.757666677408643e-05
49,490.0,1.0089267574855396e-07,5.5151861932309405e-06,7.876091837330101e-06,4.252742784875812e-05,2.7650593781561857e-05
50,500.0,1.806626296555091e-07,5.087371219588472e-06,7.673251216207587e-06,4.2716212059344005e-05,2.7723215331924406e-05
51,510.0,2.657985965921877e-07,4.6699924280015215e-06,7.469922898216059e-06,4.290191706835441e-05,2.779476765028976e-05
52,520.0,3.4871026397582934e-07,4.263983594545796e-06,7.285071246285109e-06,4.308498546074237e-05,2.786541377461072e-05
53,530.0,4.243521132006129e-07,3.866339097397683e-06,7.097890811673605e-06,4.326623741258311e-05,2.7934971632892447e-05
54,540.0,5.016573567664731e-07,3.4797301048067233e-06,6.90115300618674e-06,4.3445639433619194e-05,2.8003785209583422e-05
55,550.0,5.78905474873073e-07,3.1037329210983176e-06,6.718601344702506e-06,4.36227534984304e-05,2.8071772194788878e-05
56,560.0,6.541081239302193e-07,2.7356365460773433e-06,6.546480649546061e-06,4.379791452083018e-05,2.8139109511064286e-05
57,570.0,7.275014782077349e-07,2.37713801811021e-06,6.374695911696276e-06,4.3971402875082026e-05,2.8205950517782747e-05
58,580.0,7.975159400052849e-07,2.0281064259286365e-06,6.1938740929994994e-06,4.414310097761692e-05,2.827218301559419e-05
59,590.0,8.714753452794103e-07,1.6878576916464785e-06,6.0179370645797705e-06,4.431273464397088e-05,2.8337989092637126e-05
60,600.0,9.420623116988436e-07,1.3561040337397083e-06,5.846814927791688e-06,4.448142532784433e-05,2.840346113499902e-05
61,610.0,1.009060728215998e-06,1.0334220336862736e-06,5.694209208037267e-06,4.4648614160877614e-05,2.8468450454202495e-05
62,620.0,1.0798530969886373e-06,7.180788232978988e-07,5.540965219692197e-06,4.481371000962794e-05,2.8533165003254003e-05
63,630.0,1.1477016717903538e-06,4.1238413310856734e-07,5.388622166194765e-06,4.497779019393349e-05,2.8597592717987993e-05
64,640.0,1.2148649906442936e-06,1.1393322417221886e-07,5.245043400246261e-06,4.514063819130085e-05,2.8661775613330715e-05
65,650.0,1.285311692097122e-06,-1.7845972988367942e-07,5.0939341495035845e-06,4.530197962458519e-05,2.8725996808573675e-05
66,660.0,1.3513766515720704e-06,-4.6087605844616606e-07,4.944210466425609e-06,4.5462037707360535e-05,2.8789872145536585e-05
67,670.0,1.4147654780449411e-06,-7.365287542947723e-07,4.803894721921009e-06,4.5620964755437085e-05,2.8853555828782682e-05
68,680.0,1.4810135113459883e-06,-1.0062787257465528e-06,4.6782807878108465e-06,4.577844286444734e-05,2.8917390105840248e-05
69,690.0,1.5475322493174072e-06,-1.2686726389481444e-06,4.5475968573967945e-06,4.593497756776584e-05,2.898109555295215e-05
