,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,mp-867870 a=6.3852
0,0.0,0.0,0.0,0.0
1,10.0,0.06864810627394767,0.024701191315346642,0.01509816420776706
2,20.0,0.28723033729069875,0.20190546276828178,0.19171659193232418
3,30.0,0.6480165299736554,0.6444056307109011,0.663939950219885
4,40.0,1.1653433375792563,1.3361120554466897,1.4130073233459666
5,50.0,1.8076052401665876,2.1964010712080846,2.397139890606157
6,60.0,2.5320032370368684,3.1566657461090504,3.5669232006777967
7,70.0,3.3069570910113084,4.173162362295726,4.868285696369944
8,80.0,4.112875635112321,5.219765817296904,6.251395132573131
9,90.0,4.937825568895966,6.280579788293504,7.6758535892488675
10,100.0,5.774026680614941,7.345346094414681,9.111554633478809
11,110.0,6.615858053783679,8.406968392141149,10.537343135607703
12,120.0,7.458889242892537,9.460251930529093,11.93905496353732
13,130.0,8.299455392309248,10.501268347980401,13.307671684506566
14,140.0,9.134481399672607,11.527020440591599,14.637828098453495
15,150.0,9.961404167525613,12.535244661277828,15.926689548011543
16,160.0,10.778125249577927,13.524276213777341,17.17313985266446
17,170.0,11.582968104127428,14.492944328469832,18.37720710358492
18,180.0,12.374632959029498,15.44048473451971,19.539663291525677
19,190.0,13.152149531836269,16.36646446203662,20.661747796664613
20,200.0,13.914829861710313,17.270717121993453,21.744977898913085
21,210.0,14.662223451696699,18.153287713226543,22.791019946953643
22,220.0,15.394076234747361,19.01438614465923,23.80160262430806
23,230.0,16.110294154807303,19.854348596915703,24.77845935246775
24,240.0,16.8109115904994,20.67360578384906,25.723290818116613
25,250.0,17.496064472369753,21.472657164813434,26.6377413650792
26,260.0,18.165967725145578,22.25205020108335,27.523384903822876
27,270.0,18.820896560735783,23.012363827640808,28.38171731740573
28,280.0,19.46117111696149,23.75419540716714,29.21415326283888
29,290.0,20.08714395161114,24.47815053350031,30.022025906277705
30,300.0,20.699189940700116,25.184835148468597,30.806588575821653
31,310.0,21.29769818022058,25.874849524317415,31.569017626629165
32,320.0,21.883065543980447,26.54878374173856,32.310416030623536
33,330.0,22.455691601375165,27.207214360325988,33.031817355512736
34,340.0,23.015974645924576,27.850702034742625,33.734189904888375
35,350.0,23.564308626775734,28.479789876832335,34.41844086623424
36,360.0,24.101080811223042,29.095002402666708,35.08542036636872
37,370.0,24.62667003665069,29.69684493524753,35.7359253706937
38,380.0,25.141445435895452,30.28580335932968,36.370703388262456
