,temperature,oqmd-1280499 a=9.3764
0,0.0,88.24061077066054
1,10.0,88.24032485694421
2,20.0,88.2328430250934
3,30.0,88.20807544852218
4,40.0,88.16413924950523
5,50.0,88.10225503484499
6,60.0,88.02463468485405
7,70.0,87.93384348277718
8,80.0,87.83243615700893
9,90.0,87.72273672288654
10,100.0,87.6067350787814
11,110.0,87.4860635277186
12,120.0,87.362022965238
13,130.0,87.23564015018177
14,140.0,87.10770427202112
15,150.0,86.97882670340768
16,160.0,86.84947119465193
17,170.0,86.71999959233634
18,180.0,86.5906846820583
19,190.0,86.46174021508769
20,200.0,86.33332189761933
21,210.0,86.20556188178799
22,220.0,86.07855443328276
23,230.0,85.95237731465359
24,240.0,85.82708443713474
25,250.0,85.70273183385966
26,260.0,85.57934208467738
27,270.0,85.45695370964312
28,280.0,85.3355881971167
29,290.0,85.2152636061706
30,300.0,85.095989501248
31,310.0,84.97778391013867
32,320.0,84.86065271968103
33,330.0,84.74460122498662
34,340.0,84.62964885770663
35,350.0,84.51577943334853
36,360.0,84.40301845309993
37,370.0,84.29135018870895
38,380.0,84.1807873922777
39,390.0,84.07133917698597
40,400.0,83.96299853018688
41,410.0,83.85577168516485
42,420.0,83.7496639705195
43,430.0,83.64467338503364
44,440.0,83.54079390478103
45,450.0,83.4380281805313
46,460.0,83.33638418433705
47,470.0,83.235897472675
48,480.0,83.13650347758208
49,490.0,83.03824374907589
50,500.0,82.94111181458496
51,510.0,82.84511328177207
52,520.0,82.75023200748163
53,530.0,82.65649826496063
54,540.0,82.56387201683911
55,550.0,82.47240464739859
56,560.0,82.38204095413174
57,570.0,82.29288307054856
58,580.0,82.20481553705797
59,590.0,82.11789776266063
60,600.0,82.0321288008043
61,610.0,81.94748615880525
62,620.0,81.86401639779311
63,630.0,81.78166721416756
64,640.0,81.7004530098333
65,650.0,81.62045906354868
66,660.0,81.54155302089464
67,670.0,81.46386129037631
68,680.0,81.38725628233294
69,690.0,81.31181541511464
70,700.0,81.23760777333511
71,710.0,81.16449118466024
72,720.0,81.09255014836336
73,730.0,81.02181057228404
74,740.0,80.95218259164618
75,750.0,80.8837356182299
76,760.0,80.81649229082102
77,770.0,80.75043832946136
78,780.0,80.68552222453035
79,790.0,80.62169359332698
80,800.0,80.5592176287696
81,810.0,80.4977993951765
82,820.0,80.43750282390874
83,830.0,80.37859293539536
84,840.0,80.32083866093473
85,850.0,80.26408178213275
86,860.0,80.20865305543848
87,870.0,80.15436845772373
88,880.0,80.10130434328788
89,890.0,80.04940750692352
90,900.0,79.9986362529425
91,910.0,79.94933864377235
92,920.0,79.90088128948157
93,930.0,79.85381416911765
94,940.0,79.80782554166579
95,950.0,79.76324930731388
96,960.0,79.71984593033697
97,970.0,79.67734604964745
98,980.0,79.63651805310205
99,990.0,79.59664528761779
100,1000.0,
