,temperature,mp-1190357 a=5.3689
0,0.0,0.0
1,10.0,0.036339941242116834
2,20.0,0.3486779506756026
3,30.0,1.0147719629980332
4,40.0,1.9526944252708858
5,50.0,3.091957595811412
6,60.0,4.375493422930183
7,70.0,5.753516264659966
8,80.0,7.184577271069699
9,90.0,8.636517328740144
10,100.0,10.085841586260441
11,110.0,11.516223493933353
12,120.0,12.916848505780921
13,130.0,14.280950347360017
14,140.0,15.60464600978576
15,150.0,16.886059341442618
16,160.0,18.124682995780194
17,170.0,19.320923173104525
18,180.0,20.475779072496437
19,190.0,21.590619395584365
20,200.0,22.667027852923592
21,210.0,23.706697345922816
22,220.0,24.71135831808844
23,230.0,25.682731010864302
24,240.0,26.62249439280957
25,250.0,27.53226667827856
26,260.0,28.413593864091997
27,270.0,29.267943775494253
28,280.0,30.096703859393838
29,290.0,30.901181487953693
30,300.0,31.682605905339067
31,310.0,32.44213121120816
32,320.0,33.18083995873595
33,330.0,33.89974707521492
34,340.0,34.59980390543625
35,350.0,35.2819022432502
36,360.0,35.94687826272991
37,370.0,36.59551629280296
38,380.0,37.22855240192974
39,390.0,37.84667777522876
40,400.0,38.450541877322564
41,410.0,39.04075540154489
42,420.0,39.617893011015504
43,430.0,40.18249588018269
44,440.0,40.735074047277415
45,450.0,41.27610858909251
46,460.0,41.806053629866405
47,470.0,42.3253381960154
48,480.0,42.834367928124415
49,490.0,43.33352666114439
50,500.0,43.8231778831246
51,510.0,44.30366608218868
52,520.0,44.77531799077003
53,530.0,45.238443735490954
54,540.0,45.69333790039923
55,550.0,46.14028051067269
56,560.0,46.57953794332289
57,570.0,47.01136377087964
58,580.0,47.435999543536724
59,590.0,47.85367551476883
60,600.0,48.26461131500365
61,610.0,48.66901657753492
62,620.0,49.06709152050259
63,630.0,49.45902748843357
64,640.0,49.84500745653876
65,650.0,50.225206500688934
66,660.0,50.59979223572744
67,670.0,50.96892522457511
68,680.0,51.33275936035022
69,690.0,51.691442223552
70,700.0,52.045115416183975
71,710.0,52.39391487452557
72,720.0,52.737971162138514
73,730.0,53.077409744543324
74,740.0,53.41235124689194
75,750.0,53.74291169587007
76,760.0,54.069202746927544
77,770.0,54.39133189789342
78,780.0,54.70940268990141
79,790.0,55.02351489652611
80,800.0,55.3337647019127
81,810.0,55.640244868665484
82,820.0,55.94304489616758
83,830.0,56.24225116998164
84,840.0,56.53794710290393
85,850.0,56.830213268235575
86,860.0,57.119127525745576
87,870.0,57.40476514083171
88,880.0,57.68719889726956
89,890.0,57.96649920398622
90,900.0,58.242734196214364
91,910.0,58.51596983136774
92,920.0,58.78626997998478
93,930.0,59.0536965120067
94,940.0,59.31830937869971
95,950.0,59.58016669046264
96,960.0,59.83932479076658
97,970.0,60.095838326454846
98,980.0,60.34976031461447
99,990.0,60.601142206213524
100,1000.0,60.85003394668593
