,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
0,0.0,27.891552353553365,29.266341811778457
1,10.0,27.89186731905318,29.26636006543367
2,20.0,27.89345164982751,29.266670942436416
3,30.0,27.89633778084281,29.267607553774017
4,40.0,27.90004115037281,29.26925226142987
5,50.0,27.90414488969563,29.27156760407999
6,60.0,27.908410769992937,29.27449470970367
7,70.0,27.912724084942727,29.277968087095477
8,80.0,27.917031853866945,29.281918842673445
9,90.0,27.921306688891196,29.28628019629492
10,100.0,27.9255304272653,29.290990896405308
11,110.0,27.92968852308599,29.29599787204438
12,120.0,27.933768820762314,29.301255852994533
13,130.0,27.93776090738348,29.306727109477936
14,140.0,27.94165664914767,29.312380070856225
15,150.0,27.945448407146703,29.318189022771303
16,160.0,27.949131512700294,29.324132349234926
17,170.0,27.95270236071533,29.330192344179434
18,180.0,27.95615873293987,29.33635414977987
19,190.0,27.959498683574704,29.342605442090576
20,200.0,27.962721762055306,29.348935818469602
21,210.0,27.965828823903674,29.35533655623786
22,220.0,27.968820202346762,29.361800002658608
23,230.0,27.971697379328333,29.368319881537246
24,240.0,27.97446154088851,29.374890830010234
25,250.0,27.977116217900754,29.381508164785682
26,260.0,27.979662006989347,29.38816768941337
27,270.0,27.9821014331461,29.394865913883137
28,280.0,27.984438055666228,29.401599745894142
29,290.0,27.986673331011897,29.40836649079857
30,300.0,27.988809818456563,29.415163807340345
31,310.0,27.990850409855074,29.421989540794673
32,320.0,27.992798088635485,29.428841830437364
33,330.0,27.994655771625617,29.43571887918904
34,340.0,27.996424577501944,29.44261938776567
35,350.0,27.998106680561694,29.449541936219234
36,360.0,27.999706261377753,29.45648532533701
37,370.0,28.00122450703077,29.463448259811546
38,380.0,28.002665893558596,29.47042998660587
39,390.0,28.00402912115945,29.477429688427417
40,400.0,28.00531871457366,29.48444620348071
41,410.0,28.006537159446975,29.491479290427236
42,420.0,28.007685121696085,29.49852779227037
43,430.0,28.00876742751025,29.50559129622208
44,440.0,28.009781098581886,29.51266914065506
45,450.0,28.01073171521308,29.519760476771182
46,460.0,28.01162235643749,29.526865516880424
47,470.0,28.012453808948248,29.5339833209261
48,480.0,28.013219706015423,29.541113582188547
49,490.0,28.013936992639927,29.54825598990337
50,500.0,28.014592460448085,29.555409815917816
51,510.0,28.01520265603754,29.56257473195642
52,520.0,28.015757657550314,29.569750833980194
53,530.0,28.016257177291646,29.576937529599963
54,540.0,28.016713164028733,29.584134684380853
55,550.0,28.01710629150716,29.591341795789543
56,560.0,28.017460836402478,29.598558259851433
57,570.0,28.01778692124269,29.60578487854227
58,580.0,28.018061179469772,29.613020867779085
59,590.0,28.018286493069155,29.62026519225852
60,600.0,28.018466720677647,29.627519017516377
61,610.0,28.01860801734311,29.63478089062197
62,620.0,28.018711272676793,29.642052199110026
63,630.0,28.018804126446586,29.649331249204838
64,640.0,28.01867722521014,29.656617441318634
65,650.0,28.018773798397003,29.663912911730392
66,660.0,28.019671329762875,29.67121551278105
67,670.0,28.021256672542673,29.67852546985391
68,680.0,28.02101018854101,29.685842310726006
69,690.0,28.018016622931032,29.693166667654058
70,700.0,28.018069559178787,29.700498571538798
71,710.0,28.018024565145414,29.70783675628122
72,720.0,28.01764843439348,29.715181944314455
73,730.0,28.01755860425585,29.722533999624904
74,740.0,28.017228660477745,29.72989166828801
75,750.0,28.016938789050318,29.7372570988499
76,760.0,28.016525284166878,29.744627273537017
77,770.0,28.016100369658883,29.752004598106016
78,780.0,28.01596350461135,29.759387218580134
79,790.0,28.015347474009356,29.766776090178627
80,800.0,28.01486602541723,29.77417001972199
81,810.0,28.014779449989977,29.781569430149656
82,820.0,28.013836983059335,29.788975351378003
83,830.0,28.013471964899193,29.796386330525564
84,840.0,28.012805100203494,29.80380167891141
85,850.0,28.01226784033449,29.811221661063854
86,860.0,28.01164780028586,29.818648147241976
87,870.0,28.011040112038344,29.826078468957764
88,880.0,28.01041547927386,29.833514352767693
89,890.0,28.009744664213752,29.840954553939042
90,900.0,28.009079787421424,29.848398105299335
91,910.0,28.0083677600021,29.855847874485235
92,920.0,28.00766457051183,29.863300974435486
93,930.0,28.006923196994823,29.870758545828625
94,940.0,28.00618828102228,29.87822020502726
95,950.0,28.005417990154587,29.885685891841906
96,960.0,28.004627308664507,29.89315444422006
97,970.0,28.003831135141535,29.90062813530324
98,980.0,28.00301454835835,29.908106072361306
99,990.0,28.002182925053543,29.915586382877596
100,1000.0,,
