,temperature,oqmd-1280499 a=9.3764
0,0.0,0.0
1,10.0,3.5111140295081383e-07
2,20.0,1.847895568352391e-06
3,30.0,4.716546226729035e-06
4,40.0,8.288830903800104e-06
5,50.0,1.2058106416093873e-05
6,60.0,1.57886537311945e-05
7,70.0,1.9348815690922086e-05
8,80.0,2.2660502538845335e-05
9,90.0,2.5684260882051222e-05
10,100.0,2.840879771039584e-05
11,110.0,3.084162328087231e-05
12,120.0,3.300301388162864e-05
13,130.0,3.4918011563464074e-05
14,140.0,3.661292504505185e-05
15,150.0,3.811377402355295e-05
16,160.0,3.94450860428368e-05
17,170.0,4.0629046122191434e-05
18,180.0,4.168484275908448e-05
19,190.0,4.262882445856041e-05
20,200.0,4.347594562868129e-05
21,210.0,4.423929051433832e-05
22,220.0,4.492913129552987e-05
23,230.0,4.5554490098315756e-05
24,240.0,4.6123997637134875e-05
25,250.0,4.664374858961602e-05
26,260.0,4.711964111430419e-05
27,270.0,4.755777815081078e-05
28,280.0,4.796163804476651e-05
29,290.0,4.833475316142888e-05
30,300.0,4.868088029918733e-05
31,310.0,4.900301974139483e-05
32,320.0,4.9302979588679226e-05
33,330.0,4.958409084126989e-05
34,340.0,4.984699352379313e-05
35,350.0,5.009387378048295e-05
36,360.0,5.032632272755034e-05
37,370.0,5.0544938473416e-05
38,380.0,5.075254956825066e-05
39,390.0,5.0948865179834216e-05
40,400.0,5.1134694236961194e-05
41,410.0,5.1311680026627745e-05
42,420.0,5.148000178320278e-05
43,430.0,5.163970327980345e-05
44,440.0,5.179166081507116e-05
45,450.0,5.193719993813739e-05
46,460.0,5.2078454624177e-05
47,470.0,5.2212048794014044e-05
48,480.0,5.233873586275076e-05
49,490.0,5.2461830191925315e-05
50,500.0,5.2579746477506665e-05
51,510.0,5.269242145506927e-05
52,520.0,5.280121091731394e-05
53,530.0,5.29053016571775e-05
54,540.0,5.3005841572022476e-05
55,550.0,5.310239600347381e-05
56,560.0,5.3197047466503864e-05
57,570.0,5.328770564832013e-05
58,580.0,5.33726786844352e-05
59,590.0,5.345672144670551e-05
60,600.0,5.3536848904104804e-05
61,610.0,5.361468060605748e-05
62,620.0,5.3689675344050275e-05
63,630.0,5.3760618947526485e-05
64,640.0,5.383190648642096e-05
65,650.0,5.389917112212579e-05
66,660.0,5.3963653238354615e-05
67,670.0,5.402571667627829e-05
68,680.0,5.40838872065854e-05
69,690.0,5.4144064295224386e-05
70,700.0,5.419978694846503e-05
71,710.0,5.425167246923329e-05
72,720.0,5.430448955402891e-05
73,730.0,5.435343928997125e-05
74,740.0,5.439988043579651e-05
75,750.0,5.44465041857246e-05
76,760.0,5.449121223765499e-05
77,770.0,5.453237048554884e-05
78,780.0,5.456946148210297e-05
79,790.0,5.460943780506308e-05
80,800.0,5.464690161052968e-05
81,810.0,5.4677632307412564e-05
82,820.0,5.471328882445388e-05
83,830.0,5.474749746721108e-05
84,840.0,5.4772363869285244e-05
85,850.0,5.479916992118787e-05
86,860.0,5.482690700364856e-05
87,870.0,5.4850868151599497e-05
88,880.0,5.487390517364636e-05
89,890.0,5.4892921291166087e-05
90,900.0,5.4915301659593116e-05
91,910.0,5.4932225211833986e-05
92,920.0,5.49463352122293e-05
93,930.0,5.4961462651669956e-05
94,940.0,5.497587320063017e-05
95,950.0,5.498969156245235e-05
96,960.0,5.4994275099643744e-05
97,970.0,5.5006601794939403e-05
98,980.0,5.501626624891574e-05
99,990.0,5.501783105552901e-05
100,1000.0,
