,temperature,mp-2358 a=8.0698
0,0.0,0.0
1,10.0,0.01995831542216942
2,20.0,0.24054959260879374
3,30.0,0.8814791443011626
4,40.0,1.895833459797545
5,50.0,3.17273382000809
6,60.0,4.621453533820081
7,70.0,6.170596172867839
8,80.0,7.766141109446577
9,90.0,9.369567270459843
10,100.0,10.954920581149906
11,110.0,12.505649145864245
12,120.0,14.01186386706327
13,130.0,15.468227542480737
14,140.0,16.872429064501805
15,150.0,18.224120367082197
16,160.0,19.524192021446712
17,170.0,20.774286708804887
18,180.0,21.976476055196365
19,190.0,23.133048246204275
20,200.0,24.246370222323513
21,210.0,25.318799857155952
22,220.0,26.352631512080954
23,230.0,27.35006378759336
24,240.0,28.31318195119163
25,250.0,29.243949983586447
26,260.0,30.14420884110014
27,270.0,31.015678647802098
28,280.0,31.85996328393012
29,290.0,32.678556346538485
30,300.0,33.47284780342804
31,310.0,34.24413089553422
32,320.0,34.9936090016962
33,330.0,35.72240228724292
34,340.0,36.43155403038889
35,350.0,37.122036569002674
36,360.0,37.79475684262576
37,370.0,38.45056152561905
38,380.0,39.09024176073198
39,390.0,39.714537510570075
40,400.0,40.32414154908884
41,410.0,40.91970311751239
42,420.0,41.50183126980618
43,430.0,42.07109793253969
44,440.0,42.62804070303309
45,450.0,43.17316540840161
46,460.0,43.7069484466061
47,470.0,44.22983892903055
48,480.0,44.742260642545794
49,490.0,45.24461384747458
50,500.0,45.73727692642543
51,510.0,46.22060789756714
52,520.0,46.69494580470668
53,530.0,47.16061199531406
54,540.0,47.617911296612206
55,550.0,48.06713309887001
56,560.0,48.50855235415056
57,570.0,48.94243049801652
58,580.0,49.36901630091534
59,590.0,49.78854665535533
60,600.0,50.201247304454114
61,610.0,50.60733351677948
62,620.0,51.00701071209692
63,630.0,51.40047504209535
64,640.0,51.7879139298107
65,650.0,52.169506571173386
66,660.0,52.54542440171443
67,670.0,52.91583153125424
68,680.0,53.280885149098964
69,690.0,53.64073590208842
70,700.0,53.99552824758565
71,710.0,54.34540078334735
72,720.0,54.69048655603464
73,730.0,55.0309133499852
74,740.0,55.36680395769793
75,750.0,55.698276433396465
76,760.0,56.025444330908506
77,770.0,56.34841692697582
78,780.0,56.667299431066
79,790.0,56.98219318260956
80,800.0,57.293195836570916
81,810.0,57.600401538147764
82,820.0,57.90390108734428
83,830.0,58.20378209410698
84,840.0,58.500129124671325
85,850.0,58.79302383968311
86,860.0,59.082545124648256
87,870.0,59.3687692132112
88,880.0,59.6517698037264
89,890.0,59.93161816954625
90,900.0,60.20838326342438
91,910.0,60.482131816418715
92,920.0,60.7529284316021
93,930.0,61.02083567294507
94,940.0,61.28591414962753
95,950.0,61.54822259606516
96,960.0,61.80781794793328
97,970.0,62.06475541437367
98,980.0,62.31908854666674
99,990.0,62.570869303523274
100,1000.0,62.82014811322915
