,temperature,mp-1891 a=4.2378,oqmd-27961 a=4.4579
0,0.0,106.12904038253262,109.58571842420321
1,10.0,106.12415277648348,109.58521335802929
2,20.0,106.09023200201798,109.57751362590898
3,30.0,106.01484838507588,109.55429606035018
4,40.0,105.90340631943397,109.5135593432344
5,50.0,105.76407720728196,109.45596919232477
6,60.0,105.6027945922326,109.38349549756389
7,70.0,105.42370131746259,109.29874536005066
8,80.0,105.23005343664813,109.20438644047648
9,90.0,105.02465382272909,109.10283130537147
10,100.0,104.80997533989982,108.99612654362079
11,110.0,104.58816534454968,108.88591221628232
12,120.0,104.3610649157867,108.7734774327243
13,130.0,104.13022042585384,108.65985178353408
14,140.0,103.89692377740172,108.54579524045852
15,150.0,103.66223644285095,108.43192851212557
16,160.0,103.4270422019646,108.3187120804955
17,170.0,103.192060229867,108.2065137823155
18,180.0,102.95789644162822,108.095618379539
19,190.0,102.72504395821858,107.98625156476997
20,200.0,102.49391947333737,107.87858860844958
21,210.0,102.26486645081482,107.77277846529974
22,220.0,102.0381808337799,107.66893243108889
23,230.0,101.81412102043465,107.56714434909495
24,240.0,101.59288985000127,107.46749031787837
25,250.0,101.3746617555697,107.37004000382512
26,260.0,101.15962096521069,107.27483276199506
27,270.0,100.94789748277482,107.18191290328458
28,280.0,100.73960866611634,107.09133129294707
29,290.0,100.53488288878113,107.0031152410018
30,300.0,100.33381237565699,106.91727566137347
31,310.0,100.13646980797523,106.83385332954022
32,320.0,99.94295713286166,106.75285062916204
33,330.0,99.75334121556274,106.67429541573026
34,340.0,99.56770717868896,106.5982025501226
35,350.0,99.38610564110017,106.52458433110955
36,360.0,99.20859650402797,106.45342806679578
37,370.0,99.03525171304658,106.38476599115312
38,380.0,98.86612414028946,106.318621477362
39,390.0,98.70124081653493,106.2549829208209
40,400.0,98.5407120034592,106.19385182857316
41,410.0,98.384523041686,106.13524635261278
42,420.0,98.23274739581024,106.07914220262799
43,430.0,98.0854551028139,106.02558133711398
44,440.0,97.94264582115203,105.97454018347086
45,450.0,97.80442592059858,105.92603056772946
46,460.0,97.6707844752293,105.88009586766563
47,470.0,97.54180203425494,105.83668107825578
48,480.0,97.41751530050543,105.79578236174211
49,490.0,97.29793498634517,105.75744014025314
50,500.0,97.18310604198123,105.72166710036028
51,510.0,97.07313967872905,105.68841166125097
52,520.0,96.96801297816693,105.65775375319149
53,530.0,96.86778774255065,105.62957678436315
54,540.0,96.77248317080229,105.60403199063748
55,550.0,96.68221723744747,105.58092398219564
56,560.0,96.59685388521935,105.56047504687835
57,570.0,96.51667875489777,105.54247723735517
58,580.0,96.44165002718319,105.52706626460134
59,590.0,96.3716230519206,105.51435300389859
60,600.0,96.30678459610591,105.50392859419003
61,610.0,96.2473821339567,105.496389948376
62,620.0,96.19310466442487,105.49102724188344
63,630.0,96.1442163130175,105.48861004576987
64,640.0,96.10075640773827,105.48849632306596
65,650.0,96.06262089341884,105.49091389638262
66,660.0,96.02988112190246,105.4959457646532
67,670.0,96.00252454664533,105.50361655016752
68,680.0,95.98126185601392,105.51368591692665
69,690.0,95.96478407953586,105.52648002893402
70,700.0,95.95484913672955,105.5415706624365
71,710.0,95.95001207543783,105.55932235479919
72,720.0,95.9508072050155,105.5797151148225
73,730.0,95.95768162689622,105.60261047628194
74,740.0,95.9701990047261,105.62800414771675
75,750.0,95.98812260365227,105.6556549522818
76,760.0,96.01225531438932,105.68642073589308
77,770.0,96.04326265840726,105.71937989455643
78,780.0,96.08054879619883,105.75514885019437
79,790.0,96.12064243340468,105.79315295313101
80,800.0,96.16981208643602,105.83335499312975
81,810.0,96.22490232341869,105.87671332764809
82,820.0,96.2835027560472,105.9223480679326
83,830.0,96.3515009990597,105.97075050804852
84,840.0,96.42497498606471,106.02132451949379
85,850.0,96.50279695105071,106.07472480588929
86,860.0,96.59250746728266,106.13042995589414
87,870.0,96.68300195016725,106.18864617432254
88,880.0,96.7685646237865,106.24940064657915
89,890.0,96.88344979386966,106.31292494903485
90,900.0,96.98931507354172,106.37886557927976
91,910.0,97.11010668667797,106.44784207809383
92,920.0,97.36253000062248,106.51814577845654
93,930.0,97.34809230079577,106.59106686343388
94,940.0,97.30911291688282,106.66529972503939
95,950.0,97.40224863439389,106.7464368671352
96,960.0,97.83632996066063,106.82772911886121
97,970.0,97.95674297569992,106.93726882686967
98,980.0,98.13331032253092,106.99874106075579
99,990.0,98.30544900696522,107.08113527473434
100,1000.0,,
