,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,mp-978951 a=5.9506
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030440147185147166,0.047245481432454585,0.9178796745436419,0.05922787673065063,0.05791982157215356
2,20.0,0.4070864695815363,0.6030316132756689,3.543034114518451,0.5539562851320962,0.5629797332762395
3,30.0,1.4015487081221722,1.7639631701287273,6.191029032365111,1.5941246176898916,1.716192212269233
4,40.0,2.7955517256418343,3.2356572054805444,8.55427049514479,2.945733493488883,3.287630884560986
5,50.0,4.376800128278322,4.816773898980398,10.647406725094068,4.471061476138756,5.060710668773331
6,60.0,6.043192815947129,6.424423172117392,12.519114239407159,6.098229628313991,6.914383013635882
7,70.0,7.743349903332618,8.029699166026905,14.22181769068133,7.776948826175095,8.7821817281888
8,80.0,9.444544112346883,9.61943098617227,15.800002061833084,9.468643262151359,10.625597565894493
9,90.0,11.123691405214418,11.184056140787387,17.286210784121728,11.145057115071628,12.422015446994862
10,100.0,12.764882455616545,12.715554431376567,18.70204832242826,12.786964493871192,14.15870361091213
11,110.0,14.357932395398937,14.207624969512171,20.060990546057145,14.38229223354001,15.82928917718467
12,120.0,15.897017865630682,15.65586328793214,21.371157274882606,15.924208413083642,17.431484361150382
13,130.0,17.379455133921443,17.057634936347394,22.637416057898665,17.409518319423643,18.96557319649542
14,140.0,18.804712489392504,18.411772428719658,23.862785056062737,18.83744917994932,20.43340353976726
15,150.0,20.17366885202813,19.71822954964983,25.049295877867415,20.208781236932378,21.837722212588478
16,160.0,21.488083503724127,20.97776601285756,26.198492494388006,21.525248004264924,23.181742441506618
17,170.0,22.750229119749672,22.19168932680118,27.31170319032789,22.78913203023871,24.46886710600349
18,180.0,23.96264406955389,23.361656362223805,28.390178443374086,24.002997465459107,25.70251550009953
19,190.0,25.127968912093976,24.48952699372415,29.435153221452424,25.169516298350914,26.886018262657082
20,200.0,26.24884106235907,25.57725943698939,30.447868780345345,26.291357855719106,28.022556808518175
21,210.0,27.32782905964828,26.626837392652433,31.429574221638806,27.371120627561865,29.11513151883746
22,220.0,28.36739348325914,27.64022072568957,32.38151909311787,28.41129217733894,30.16654827295956
23,230.0,29.369865600690176,28.619313199083766,33.304943047651136,29.41422752696584,31.179416456459364
24,240.0,30.337437666022115,29.56594236880606,34.2010655721834,30.382139558158325,32.15615394080715
25,250.0,31.272160743678178,30.48184803040832,35.07107713355391,31.317097103718826,33.0989960956932
26,260.0,32.17594727439352,31.36867659439879,35.91613219904817,32.2210278393276,34.01000693187155
27,270.0,33.05057651548618,32.22797950493738,36.73734414083754,33.09572405380552,34.8910911582162
28,280.0,33.897701610278126,33.061214357638875,37.53578182852268,33.94285002685695,35.74400638956776
29,290.0,34.71885746441345,33.86974776521621,38.31246763966735,34.763950181438034,36.57037504014193
30,300.0,35.51546889369062,34.65485930266809,39.06837661057187,35.56045747267762,37.37169563265341
31,310.0,36.28885870203973,35.41774606656918,39.80443647317551,36.33370167325234,38.149353380337416
32,320.0,37.04025547915355,36.15952752781079,40.52152835958713,37.084917347812116,38.90462998061126
33,330.0,37.770800995087434,36.88125046004606,41.22048799360549,37.81525139740408,39.638712610527065
34,340.0,38.48155712748587,37.58389379908473,41.90210722387049,38.52577011330522,40.352702145553934
35,350.0,39.173512295546836,38.26837333994211,42.567135784107684,39.21746571777185,41.04762064148337
36,360.0,39.84758739951215,38.935546214323566,43.21628319176814,39.89126239358645,41.7244181288896
37,370.0,40.50464128002759,39.58621511648831,43.85022071747408,40.548021819371165,42.383978773656054
38,380.0,41.145475720878395,40.22113226271119,44.469583374666485,41.18854823647631,43.02712645769108
39,390.0,41.77084002374528,40.841003081306994,45.07497189217779,41.81359307794545,43.65462983236724
40,400.0,42.38143518577321,41.44648963799927,45.66695464302733,42.42385919204197,44.26720689443859
41,410.0,42.97791771134455,42.038213806362215,46.24606951074046,43.020004692966914,44.86552913070856
42,420.0,43.56090308861506,42.61676019613191,46.81282568076964,43.60264647052893,45.45022527399492
43,430.0,44.130968960059946,43.18267885386895,47.367705349329164,44.172363388920516,46.021884709169214
44,440.0,44.68865801448259,43.73648775111122,47.91116534541417,44.729699202810956,46.58106056439497
45,450.0,45.23448062593945,44.27867507533219,48.44363866452424,45.275165216884794,47.12827251924225
46,460.0,45.768917263022736,44.809701338600945,48.96553591442296,45.80924271279139,47.664009358163
47,470.0,46.29242068991342,45.3300013182977,49.477246674717726,46.332385165388324,48.188731294870095
48,480.0,46.8054179787488,45.83998584342671,49.979140772965984,46.845020268163424,48.70287209049812
49,490.0,47.30831235094996,46.34004343924541,50.4715694806727,47.34755178585902,49.206840986031786
50,500.0,47.80148486361382,46.83054184199353,50.954866632929026,47.84036125058454,49.70102446730287
51,510.0,48.28529595534263,47.31182939471585,51.42934967568775,48.323809516105996,50.18578787894117
52,520.0,48.76008686467094,47.78423633415767,51.89532064475048,48.79823818360048,50.66147690192161
53,530.0,49.226180932826296,48.248075978033334,52.35306708052233,49.26397091076676,51.12841890780969
54,540.0,49.68388480143271,48.70364582110452,52.8028628825387,49.7213146151025,51.58692420143453
55,550.0,50.133489514791584,49.15122854777939,53.244969107624556,50.17056058099476,52.03728716249752
56,560.0,50.57527153529551,49.59109296832951,53.67963471541278,50.61198547939011,52.479787295522044
57,570.0,51.00949367982059,50.02349488511355,54.10709726473148,51.04585230787282,52.91469019660005
58,580.0,51.43640598408717,50.44867789469539,54.52758356422442,51.47241125827118,53.34224844451194
59,590.0,51.8562465013086,50.866874131204476,54.94131028036494,51.89190051817641,53.76270242303812
60,600.0,52.26924204092262,51.27830495577398,55.348484505795156,52.30454701215285,54.17628108059015
61,610.0,52.67560885247193,51.68318159650675,55.749304290769985,52.71056708784304,54.58320263268429
62,620.0,53.07555325939967,52.081705743011405,56.14395914033443,53.110167151707124,54.98367521223059
63,630.0,53.46927224695174,52.474070099160144,56.53263047954722,53.50354425863965,55.37789747213652
64,640.0,53.85695400802802,52.86045889744399,56.91549208910114,53.89088665933914,55.76605914426905
