calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5436313a-ac93-41c7-816f-542989ed564e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.258670187008454,5.258670187008454,5.258670187008454,90.0,90.0,90.0,1e-08,negative,10.110,49.545,49.545,0.000,0.000,-0.000,49.545,10.110,49.545,0.000,0.000,0.000,49.545,49.545,10.110,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.993,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.993,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.993
5436313a-ac93-41c7-816f-542989ed564e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.258670187008454,5.258670187008454,5.258670187008454,90.0,90.0,90.0,1e-08,positive,10.110,49.545,49.545,0.000,-0.000,0.000,49.545,10.110,49.545,-0.000,-0.000,0.000,49.545,49.545,10.110,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.993,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.993,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.993
9372d1a0-3d20-4922-a58c-b5d7bb1f04e5,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.258670187008454,5.258670187008454,5.258670187008454,90.0,90.0,90.0,1e-07,negative,10.110,49.545,49.545,0.000,0.000,0.000,49.545,10.110,49.545,0.000,0.000,0.000,49.545,49.545,10.110,0.000,0.000,0.000,0.000,-0.000,-0.000,37.993,0.000,0.000,-0.000,0.000,-0.000,0.000,37.993,0.000,-0.000,-0.000,0.000,0.000,0.000,37.993
9372d1a0-3d20-4922-a58c-b5d7bb1f04e5,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.258670187008454,5.258670187008454,5.258670187008454,90.0,90.0,90.0,1e-07,positive,10.110,49.545,49.545,-0.000,-0.000,0.000,49.545,10.110,49.545,-0.000,-0.000,-0.000,49.545,49.545,10.110,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.993,0.000,0.000,0.000,-0.000,0.000,-0.000,37.993,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.993
abfcee64-46ef-4a3e-a400-bd3ed6075dfd,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.258670187008454,5.258670187008454,5.258670187008454,90.0,90.0,90.0,1e-06,negative,10.109,49.545,49.545,0.000,0.000,0.000,49.545,10.109,49.545,0.000,0.000,0.000,49.545,49.545,10.109,0.000,0.000,0.000,0.000,-0.000,-0.000,37.993,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.993,0.000,-0.000,-0.000,0.000,0.000,0.000,37.993
abfcee64-46ef-4a3e-a400-bd3ed6075dfd,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.258670187008454,5.258670187008454,5.258670187008454,90.0,90.0,90.0,1e-06,positive,10.110,49.545,49.545,-0.000,-0.000,-0.000,49.545,10.110,49.545,0.000,-0.000,0.000,49.545,49.545,10.110,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.993,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.993,0.000,0.000,0.000,-0.000,0.000,-0.000,37.993
b98ca00c-aedb-468d-8215-b44f1bfab970,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.77578199947241,6.77578199947241,6.77578199947241,90.0,90.0,90.0,1e-08,negative,177.037,64.649,64.649,0.000,0.000,-0.000,64.649,177.037,64.649,0.000,0.000,-0.000,64.649,64.649,177.037,0.000,0.000,0.000,0.000,-0.000,-0.000,53.517,0.000,-0.000,-0.000,0.000,0.000,0.000,53.517,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.517
b98ca00c-aedb-468d-8215-b44f1bfab970,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.77578199947241,6.77578199947241,6.77578199947241,90.0,90.0,90.0,1e-08,positive,177.037,64.649,64.649,-0.000,-0.000,0.000,64.649,177.037,64.649,-0.000,-0.000,-0.000,64.649,64.649,177.037,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.517,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.517,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.517
ef6092af-dba0-477b-a090-a2466389f024,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.77578199947241,6.77578199947241,6.77578199947241,90.0,90.0,90.0,1e-07,negative,177.037,64.649,64.649,0.000,0.000,-0.000,64.649,177.037,64.649,0.000,0.000,-0.000,64.649,64.649,177.037,0.000,0.000,-0.000,0.000,-0.000,0.000,53.841,0.000,-0.000,-0.000,0.000,0.000,0.000,53.841,-0.000,-0.000,0.000,0.000,0.000,0.000,53.841
ef6092af-dba0-477b-a090-a2466389f024,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.77578199947241,6.77578199947241,6.77578199947241,90.0,90.0,90.0,1e-07,positive,177.036,64.649,64.649,-0.000,-0.000,0.000,64.649,177.036,64.649,-0.000,-0.000,-0.000,64.649,64.649,177.036,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.841,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.841,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.841
