,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,mp-978951 a=5.9506
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16927400983131383,0.4343979495572869,2.4641566231682566,0.20794849047124309,0.19810774306017925
2,20.0,1.5450780286295498,2.0329911865677155,5.5200182049870445,1.7356340200166578,1.710586891649406
3,30.0,3.86279538201271,4.2015871197178045,7.347455891587877,3.9117950039435017,4.244623711167008
4,40.0,6.170534648536386,6.184151037043182,8.6133517786914,6.102963675200552,6.829583244558152
5,50.0,8.286221292801308,7.9200958873892136,9.558331048136736,8.245848404579407,9.183555932661239
6,60.0,10.242435351557788,9.526365482976463,10.362195236462169,10.28819737866548,11.269143544568974
7,70.0,12.034271307879614,11.046363940187144,11.142486925904858,12.162681262884277,13.088518833585749
8,80.0,13.639808766874559,12.46710431933838,11.945911075020131,13.828784650536347,14.656069377590645
9,90.0,15.049382315558749,13.76578678361315,12.773195038716022,15.27809901075172,15.995035791845702
10,100.0,16.269435256759373,14.929495211431252,13.60567870593384,16.52328635635373,17.13337335313411
11,110.0,17.316799832901054,15.957304258177398,14.421620183489834,17.58690825517349,18.099749487435208
12,120.0,18.2126130853442,16.856667319467025,15.203334417448772,18.49421263614406,18.920951337082865
13,130.0,18.978414119982123,17.639445635806407,15.939030212157274,19.26936355432323,19.62065316799349
14,140.0,19.634079147876758,18.319066977915973,16.622294954855853,19.93384474649874,20.219084594971044
15,150.0,20.197083870695263,18.90883665553702,17.25082678892495,20.506025052584615,20.73318948496393
16,160.0,20.682307665693486,19.421069237356267,17.825153383036334,21.00127184394874,21.17699601625059
17,170.0,21.102280456088682,19.866736011900425,18.347586882928674,21.43230001666246,21.562048890258453
18,180.0,21.467090486837005,20.255382212680207,18.821447265346688,21.809572492013714,21.89782980329018
19,190.0,21.78580363948835,20.595206843677804,19.250528824529486,22.141682961047273,22.19212352432603
20,200.0,22.065411579437633,20.893194425095423,19.638766126672174,22.435692634279995,22.45133424401893
21,210.0,22.311433799977323,21.155268014695928,19.99002368206032,22.697420663139827,22.680745608485758
22,220.0,22.528996365698546,21.386453340510528,20.30793942720443,22.931676700126747,22.884730087823357
23,230.0,22.722153611631672,21.591002344187974,20.595893712016878,23.14244942006132,23.066922584937497
24,240.0,22.894417109486128,21.772512542586583,20.856990255440856,23.33305939984295,23.230355715540462
25,250.0,23.04848269308673,21.934051809556525,21.0940092715811,23.50628228642287,23.37757156562816
26,260.0,23.18682065730366,22.078228844278485,21.30945201596593,23.664454528967113,23.51071004910441
27,270.0,23.311153842432237,22.207266488011722,21.505579028659817,23.80954582554664,23.6315789804501
28,280.0,23.423662326359057,22.32307105991177,21.684392761985798,23.94322428641934,23.741713346974155
