,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,mp-867870 a=6.3852
0,0.0,0.0,0.0,0.0
1,10.0,0.23784164278191375,0.0829146774299553,0.06424601978646402
2,20.0,0.7854377815779688,0.6170724198773294,0.6829414584139241
3,30.0,1.6168387531573698,1.7593889252599093,1.91616925359158
4,40.0,2.6786141293978134,3.18444306671935,3.5836384490099844
5,50.0,3.795918002595646,4.625142978361031,5.539495278545085
6,60.0,4.879562463329937,5.992295180233789,7.596452135814859
7,70.0,5.912995329093761,7.274164355963087,9.59379487307103
8,80.0,6.902844922326837,8.478228767130112,11.434136971748417
9,90.0,7.855960094983568,9.611885641485605,13.075611898461641
10,100.0,8.77420142699172,10.678814483000933,14.511979084299895
11,110.0,9.655586932626166,11.680051766391461,15.755851101771448
12,120.0,10.496539104592756,12.615703360614951,16.827890107987436
13,130.0,11.293575733694652,13.486128065450288,17.75076442462081
14,140.0,12.044206831365633,14.29248531392963,18.546157055366898
15,150.0,12.747241489979782,15.03683930994561,19.233482251524222
16,160.0,13.402734266795221,15.72203193509069,19.829529583526984
17,170.0,14.01177010165469,16.35146841898167,20.348537253058804
18,180.0,14.576200748019904,16.928890660990746,20.80243295233089
19,190.0,15.098396234988641,17.458185658709496,21.201176585416935
20,200.0,15.581035913743607,17.94323092646697,21.553056145362383
21,210.0,16.02693696218835,18.387781148458863,21.864968784017723
22,220.0,16.438941426888537,18.795421363491943,22.14266934684793
23,230.0,16.81981783300842,19.169502826563082,22.390973971209366
24,240.0,17.172223589043263,19.51311491243961,22.61389562752154
25,250.0,17.498661343003548,19.829100405790197,22.81483482856343
26,260.0,17.801465945847276,20.120052941840605,22.99666626619051
27,270.0,18.082783647891866,20.388334410874066,23.16179263661799
28,280.0,18.34458796671565,20.636061408793648,23.312301162487728
29,290.0,18.58870050365612,20.86515318642305,23.449954915726767
30,300.0,18.816746238271968,21.07734708629198,23.576247787153207
31,310.0,19.030233698343604,21.27418807814784,23.692497786185115
32,320.0,19.230535508145927,21.45707894009084,23.799828844538766
33,330.0,19.41885778159588,21.62728292051829,23.899202332359252
34,340.0,19.59631344384585,21.78592670146424,23.99146532622495
35,350.0,19.763932955509098,21.9340266227524,24.07737264295766
36,360.0,19.92263754100038,22.072504977770006,24.157572530251816
37,370.0,20.073267347089597,22.202178861929507,24.232615744080565
38,380.0,20.216520093985164,22.32379602741332,24.30299672108997
39,390.0,20.35314817712645,22.438030810621942,24.369178209764797
40,400.0,20.48376048376499,22.545496948256986,24.431548973382217
41,410.0,20.60889279038947,22.6467356075897,24.490434356158232
42,420.0,20.729140815324428,22.74224176429533,24.546144183964046
43,430.0,20.844875944552147,22.832487417314166,24.59900062263461
44,440.0,20.956571591108535,22.917854214976465,24.649195184101085
45,450.0,21.064745826777582,22.99872190614742,24.69695358984868
46,460.0,21.16961347568648,23.075454435349354,24.742519724343325
47,470.0,21.271554953292792,23.148338505215094,24.786014922617376
48,480.0,21.370906817999405,23.21765587656667,24.8276392630296
49,490.0,21.467954781395463,23.283675040798375,24.867533071121116
50,500.0,21.562945162693673,23.346634344950832,24.905798021689776
51,510.0,21.656088033211226,23.4067363756389,24.9425762194734
52,520.0,21.74783364692564,23.464180444402125,24.977973454078537
53,530.0,21.83812179679378,23.51916249725991,25.01209892957531
54,540.0,21.927149277989205,23.571849984933017,25.045035304977898
