,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
0,0.0,-5.014228998255268,-4.844791756170086,-4.407748624122133,-4.9219684054683235,-4.81100885240742,-4.869335969189422
1,10.0,-5.014228284810559,-4.844798513561812,-4.407762455778169,-4.921972016997125,-4.811025996284652,-4.869339920494943
2,20.0,-5.014242858474411,-4.844901264606944,-4.407856244600949,-4.922015963025861,-4.8111580119683754,-4.869393620472821
3,30.0,-5.0143577714424135,-4.845248159377926,-4.4080979549271655,-4.922198411693455,-4.811531793176867,-4.869605083984339
4,40.0,-5.014679075210962,-4.845926701543041,-4.408531363156804,-4.922616269983539,-4.812226034962103,-4.870064526473519
5,50.0,-5.015266484466008,-4.846960123510758,-4.409181917240106,-4.923318606126041,-4.813264442606928,-4.8708143857706485
6,60.0,-5.016138481747388,-4.848339041259566,-4.4100609902108845,-4.924317193026906,-4.81463942215825,-4.8718636102682975
7,70.0,-5.017291876362675,-4.850041869630558,-4.411169612794312,-4.925604866289084,-4.816330803183337,-4.873204120810576
8,80.0,-5.018713960699018,-4.8520441438208755,-4.412502341778296,-4.927166639564217,-4.818315111977828,-4.874820727110692
9,90.0,-5.020388853478401,-4.854322219188084,-4.414050272621913,-4.928985124360241,-4.820569375867191,-4.876696068795818
10,100.0,-5.022300152032515,-4.85685453644641,-4.415802965306667,-4.93104296598326,-4.823072520235046,-4.878812888660744
11,110.0,-5.024432219274486,-4.859621888286992,-4.4177495836707275,-4.9333239049569455,-4.825805675588991,-4.881154969843037
12,120.0,-5.026770582563405,-4.8626073081165595,-4.41987950807071,-4.935813037722546,-4.828752139505428,-4.8837074680061825
13,130.0,-5.029302105009804,-4.865795832897597,-4.422182647591676,-4.938496911939627,-4.831897138635509,-4.886456956393233
14,140.0,-5.032014884235736,-4.869174243749895,-4.424649575867133,-4.941363417079044,-4.835227615855479,-4.889391342893326
15,150.0,-5.034898277987146,-4.872730823162447,-4.4272715656945065,-4.944401690133966,-4.838731972280313,-4.892499751011613
16,160.0,-5.037942566812247,-4.876455137129849,-4.430040574544892,-4.94760194872225,-4.842399886680158,-4.895772390200838
17,170.0,-5.041139034838049,-4.880337858917552,-4.432949219000167,-4.950955371073126,-4.846222108312034,-4.899200423172944
18,180.0,-5.044479780874489,-4.884370607659099,-4.435990713933702,-4.954453984797894,-4.85019033743,-4.902775850845176
