calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
663cefea-6c9c-417a-84eb-a35ed0c75621,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al17Sm2,oqmd-1280499,oqmd-1280499,9.383858170846693,9.383858170846693,9.07895884862068,90.0,90.0,120.00000000000001,1e-08,negative,140.703,66.042,57.200,-0.000,0.000,0.000,66.042,140.703,57.200,-0.000,0.000,0.000,60.046,60.046,153.807,-0.000,-0.000,0.000,-0.000,0.000,0.000,36.560,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.560,-0.000,3.979,3.979,-3.436,-0.000,-0.000,37.318
3418dadf-f15f-42dc-aedf-6f6182d5be62,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al17Sm2,oqmd-1280499,oqmd-1280499,9.376354834992815,9.376354834992817,9.080641542561372,90.0,90.0,120.00000000000001,1e-08,negative,260.839,186.387,208.322,-0.000,0.000,0.000,186.387,260.839,208.322,0.000,0.000,0.000,60.229,60.229,154.142,-0.000,0.000,-0.000,-0.000,0.000,0.000,36.742,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.742,-0.000,123.862,123.862,147.460,-0.000,-0.000,37.226
663cefea-6c9c-417a-84eb-a35ed0c75621,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al17Sm2,oqmd-1280499,oqmd-1280499,9.383858170846693,9.383858170846693,9.07895884862068,90.0,90.0,120.00000000000001,1e-08,positive,139.142,61.677,60.124,0.000,0.000,-0.000,58.093,132.705,64.078,0.000,0.000,0.000,56.494,56.494,151.401,0.000,0.000,0.000,-0.000,0.000,-0.000,36.560,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.560,-0.000,-3.979,-3.979,3.436,0.000,-0.000,37.318
3418dadf-f15f-42dc-aedf-6f6182d5be62,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al17Sm2,oqmd-1280499,oqmd-1280499,9.376354834992815,9.376354834992817,9.080641542561372,90.0,90.0,120.00000000000001,1e-08,positive,13.117,-61.336,-86.596,-0.000,0.000,-0.000,-61.336,13.117,-86.596,-0.000,0.000,-0.000,-62.994,-62.994,-0.295,-0.000,0.000,-0.000,0.000,0.000,0.000,36.742,-0.000,0.000,0.000,-0.000,0.000,0.000,36.742,-0.000,-123.862,-123.862,-147.460,-0.000,0.000,37.226
67ddfed3-1034-4f68-9741-a0fb7b75e42d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al17Sm2,oqmd-1280499,oqmd-1280499,9.383858170846693,9.383858170846693,9.07895884862068,90.0,90.0,120.00000000000001,1e-07,negative,136.825,62.629,60.287,-0.000,0.000,-0.000,62.629,136.825,60.287,-0.000,0.000,-0.000,60.571,60.571,148.205,-0.000,0.000,-0.000,0.497,0.497,-0.430,33.645,0.000,0.000,0.000,0.000,0.000,-0.000,36.560,-0.000,0.615,0.615,-0.098,-0.000,0.000,36.011
9cc853e4-6afa-4c95-9a6a-878613da374a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al17Sm2,oqmd-1280499,oqmd-1280499,9.376354834992815,9.376354834992817,9.080641542561372,90.0,90.0,120.00000000000001,1e-07,negative,149.374,74.927,75.627,-0.000,-0.000,0.000,61.996,139.917,60.229,0.000,-0.000,-0.000,60.229,60.229,154.142,-0.000,-0.000,0.000,12.391,12.391,14.866,33.288,-0.000,0.000,0.000,0.000,0.000,0.000,36.742,-0.000,0.000,0.000,0.000,0.000,-0.000,38.960
67ddfed3-1034-4f68-9741-a0fb7b75e42d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al17Sm2,oqmd-1280499,oqmd-1280499,9.383858170846693,9.383858170846693,9.07895884862068,90.0,90.0,120.00000000000001,1e-07,positive,134.885,62.469,60.089,0.000,-0.000,0.000,61.677,139.142,60.124,0.000,0.000,0.000,60.046,60.046,153.807,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.560,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.560,-0.000,-0.615,-0.615,0.098,0.000,-0.000,36.011
9cc853e4-6afa-4c95-9a6a-878613da374a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al17Sm2,oqmd-1280499,oqmd-1280499,9.376354834992815,9.376354834992817,9.080641542561372,90.0,90.0,120.00000000000001,1e-07,positive,139.917,61.996,60.229,-0.000,0.000,0.000,50.128,124.579,46.103,0.000,0.000,-0.000,60.229,60.229,154.142,-0.000,-0.000,0.000,-12.391,-12.391,-14.866,33.288,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.742,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.960
11a8d8f3-403a-4e96-8762-40f2fde7bf4c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al17Sm2,oqmd-1280499,oqmd-1280499,9.383858170846693,9.383858170846693,9.07895884862068,90.0,90.0,120.00000000000001,1e-06,negative,139.142,61.677,60.125,-0.000,-0.000,0.000,62.279,136.085,60.706,-0.000,0.000,-0.000,60.046,60.046,153.807,-0.000,0.000,0.000,0.059,0.059,-0.051,33.112,-0.000,-0.000,0.048,0.048,-0.018,-0.000,31.390,-0.000,0.000,0.000,0.000,-0.000,0.000,38.733
f247e227-3e8a-49d6-83ad-93730dc90035,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al17Sm2,oqmd-1280499,oqmd-1280499,9.376354834992815,9.376354834992817,9.080641542561372,90.0,90.0,120.00000000000001,1e-06,negative,139.917,61.996,60.229,0.000,-0.000,-0.000,61.996,139.917,60.229,0.000,0.000,-0.000,60.229,60.229,154.143,0.000,-0.000,0.000,1.462,1.462,1.756,32.541,0.000,-0.000,1.384,1.384,1.648,0.000,33.618,-0.000,1.456,1.456,1.746,0.000,-0.000,36.371
11a8d8f3-403a-4e96-8762-40f2fde7bf4c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al17Sm2,oqmd-1280499,oqmd-1280499,9.383858170846693,9.383858170846693,9.07895884862068,90.0,90.0,120.00000000000001,1e-06,positive,139.141,61.677,60.124,0.000,-0.000,-0.000,61.677,139.141,60.124,0.000,-0.000,-0.000,60.071,60.071,148.256,0.000,-0.000,-0.000,-0.059,-0.059,0.051,33.112,0.000,0.000,-0.048,-0.048,0.018,-0.000,31.390,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.733
f247e227-3e8a-49d6-83ad-93730dc90035,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al17Sm2,oqmd-1280499,oqmd-1280499,9.376354834992815,9.376354834992817,9.080641542561372,90.0,90.0,120.00000000000001,1e-06,positive,135.044,61.942,58.506,-0.000,0.000,0.000,61.260,135.622,59.357,0.000,0.000,0.000,60.229,60.229,154.142,-0.000,0.000,0.000,-1.462,-1.462,-1.756,32.541,0.000,0.000,-1.384,-1.384,-1.648,-0.000,33.618,-0.000,-1.456,-1.456,-1.746,-0.000,0.000,36.371
