,temperature,oqmd-1280499 a=9.3764
0,0.0,0.0
1,10.0,0.011332880679516957
2,20.0,0.1426370252408321
3,30.0,0.547142918814649
4,40.0,1.2324488532704523
5,50.0,2.143507586948739
6,60.0,3.21993723860587
7,70.0,4.409386302678877
8,80.0,5.669876615967415
9,90.0,6.969138780335361
10,100.0,8.28313156761498
11,110.0,9.594433897076824
12,120.0,10.890767104959904
13,130.0,12.163744461342471
14,140.0,13.40786635322609
15,150.0,14.619740601182773
16,160.0,15.797491900622852
17,170.0,16.940322000000506
18,180.0,18.04818605117962
19,190.0,19.12155654766082
20,200.0,20.161252350335424
21,210.0,21.16831562111074
22,220.0,22.143923798227693
23,230.0,23.089327095173186
24,240.0,24.005804535863394
25,250.0,24.894633420323174
26,260.0,25.757068499693876
27,270.0,26.594328152023124
28,280.0,27.40758558835453
29,290.0,28.197963655743003
30,300.0,28.96653219455457
31,310.0,29.714307191826475
32,320.0,30.442251179652114
33,330.0,31.151274478707762
34,340.0,31.84223699741598
35,350.0,32.51595037795565
36,360.0,33.17318033936814
37,370.0,33.81464911126027
38,380.0,34.44103788321674
39,390.0,35.0529892181858
40,400.0,35.65110939496116
41,410.0,36.235970657180175
42,420.0,36.80811335511362
43,430.0,37.36804797293624
44,440.0,37.9162570386917
45,450.0,38.4531969173578
46,460.0,38.979299489606156
47,470.0,39.49497372031086
48,480.0,40.00060712178202
49,490.0,40.49656711723969
50,500.0,40.983202310307476
51,510.0,41.46084366635667
52,520.0,41.9298056114719
53,530.0,42.390387054625776
54,540.0,42.842872338429196
55,550.0,43.287532123548885
56,560.0,43.72462421159714
57,570.0,44.154394311006264
58,580.0,44.577076750089994
59,590.0,44.9928951412203
60,600.0,45.402062999751855
61,610.0,45.80478432107186
62,620.0,46.20125411889169
63,630.0,46.591658927664035
64,640.0,46.97617727179025
65,650.0,47.35498010406315
66,660.0,47.72823121562119
67,670.0,48.096087619488756
68,680.0,48.4586999096333
69,690.0,48.816212597307306
70,700.0,49.16876442631124
71,710.0,49.516488668678285
72,720.0,49.85951340217469
73,730.0,50.19796177089087
74,740.0,50.53195223010815
75,750.0,50.86159877652876
76,760.0,51.18701116487345
77,770.0,51.50829511178558
78,780.0,51.82555248788746
79,790.0,52.138881498793516
80,800.0,52.44837685581385
81,810.0,52.75412993702033
82,820.0,53.05622893931996
83,830.0,53.35475902210337
84,840.0,53.6498024430201
85,850.0,53.94143868638288
86,860.0,54.22974458465643
87,870.0,54.51479443347844
88,880.0,54.7966601006057
89,890.0,55.07541112915771
90,900.0,55.35111483551379
91,910.0,55.62383640218096
92,920.0,55.8936389659389
93,930.0,56.1605837015351
94,940.0,56.42472990120751
95,950.0,56.686135050261335
96,960.0,56.94485489893977
97,970.0,57.20094353080067
98,980.0,57.45445342779738
99,990.0,57.705435532246426
100,1000.0,57.9539393058609
